Px Code,ID,Description,Unit Price
250000007,63323018600,sodium chloride 0.9 % injection solution,38.24
250000007,63323018610,sodium chloride 0.9 % injection solution,37.56
250000007,63323018620,sodium chloride 0.9 % injection solution,37.16
250000007,50383093335,lidocaine 5 % topical ointment,120.24
250000007,65162091853,lidocaine 5 % topical ointment,99.98
250000007,52565000814,lidocaine 5 % topical ointment,74.31
250000007,67877047380,lidocaine 5 % topical ointment,93.64
250000007,51552024904,FD and C no.5 (tartrazine) (bulk) powder,36.15
250000007,8888000771,FD and C no.6 (sunset yellow FCF) (bulk) powder,190.96
250000007,67457000110,ketamine 50 mg/mL injection solution,61.08
250000007,409205310,ketamine 50 mg/mL injection solution,48.16
250000007,42023011410,ketamine 50 mg/mL injection solution,45.4
250000007,67457000100,ketamine 50 mg/mL injection solution,61.08
250000007,143950801,ketamine 50 mg/mL injection solution,52.72
250000007,143950810,ketamine 50 mg/mL injection solution,52.72
250000007,8888000765,FD and C Blue No.1 (bulk) powder,191.09
250000007,781894070,cysteine (L-cysteine) 50 mg/mL intravenous solution,105.93
250000007,781894095,cysteine (L-cysteine) 50 mg/mL intravenous solution,105.93
250000007,51754100701,cysteine (L-cysteine) 50 mg/mL intravenous solution,268.76
250000007,51754100703,cysteine (L-cysteine) 50 mg/mL intravenous solution,268.76
250000007,338011702,lactated Ringers intravenous solution,78.5
250000007,51552011605,lactic acid (bulk) 88 % to 92 % (USP) liquid,79.88
250000007,62991133601,lactose (bulk) powder,52.25
250000007,76329630005,lidocaine HCL 4 % laryngotracheal solution,23.59
250000007,46414333303,ammonia aromatic 15 % (w/v) solution for inhalation,5.9
250000007,39822990001,ammonia aromatic 15 % (w/v) solution for inhalation,3.69
250000007,39822990002,ammonia aromatic 15 % (w/v) solution for inhalation,3.72
250000007,51552051405,ammonium chloride (bulk) granules,125
250000007,17478071131,lidocaine HCL 2 % mucosal jelly,27.75
250000007,17478071110,lidocaine HCL 2 % mucosal jelly,27.75
250000007,17478071130,lidocaine HCL 2 % mucosal jelly,332.73
250000007,52565000950,lidocaine HCL 4 % (40 mg/mL) mucosal solution,155.23
250000007,54350547,lidocaine HCL 4 % (40 mg/mL) mucosal solution,180.74
250000007,409427601,"lidocaine 10 mg/mL (1 %) injection solution,lidocaine (PF) 10 mg/mL (1 %) injection solution",35.18
250000007,409427602,"lidocaine 10 mg/mL (1 %) injection solution,lidocaine (PF) 10 mg/mL (1 %) injection solution",35.21
250000007,63323048527,"lidocaine 10 mg/mL (1 %) injection solution,lidocaine (PF) 10 mg/mL (1 %) injection solution",35.41
250000007,63323048557,"lidocaine 10 mg/mL (1 %) injection solution,lidocaine (PF) 10 mg/mL (1 %) injection solution",35.28
250000007,409427616,"lidocaine 10 mg/mL (1 %) injection solution,lidocaine (PF) 10 mg/mL (1 %) injection solution",35.18
250000007,409427617,"lidocaine 10 mg/mL (1 %) injection solution,lidocaine (PF) 10 mg/mL (1 %) injection solution",35.21
250000007,143957701,"lidocaine 10 mg/mL (1 %) injection solution,lidocaine (PF) 10 mg/mL (1 %) injection solution",35.13
250000007,143957710,"lidocaine 10 mg/mL (1 %) injection solution,lidocaine (PF) 10 mg/mL (1 %) injection solution",35.13
250000007,55150025110,"lidocaine 10 mg/mL (1 %) injection solution,lidocaine (PF) 10 mg/mL (1 %) injection solution",35.43
250000007,55150025220,"lidocaine 10 mg/mL (1 %) injection solution,lidocaine (PF) 10 mg/mL (1 %) injection solution",35.18
250000007,55150025350,"lidocaine 10 mg/mL (1 %) injection solution,lidocaine (PF) 10 mg/mL (1 %) injection solution",35.45
250000007,63323048503,"lidocaine 10 mg/mL (1 %) injection solution,lidocaine (PF) 10 mg/mL (1 %) injection solution",35.28
250000007,63323020102,"lidocaine 10 mg/mL (1 %) injection solution,lidocaine (PF) 10 mg/mL (1 %) injection solution",39.59
250000007,63323020110,"lidocaine 10 mg/mL (1 %) injection solution,lidocaine (PF) 10 mg/mL (1 %) injection solution",35.75
250000007,63323049391,lidocaine (PF) 15 mg/mL (1.5 %) injection solution,36.66
250000007,409428301,lidocaine (PF) 40 mg/mL (4 %) injection solution,37.12
250000007,409428311,lidocaine (PF) 40 mg/mL (4 %) injection solution,37.12
250000007,409428325,lidocaine (PF) 40 mg/mL (4 %) injection solution,37.12
250000007,8888002901,lidocaine (PF) 40 mg/mL (4 %) injection solution,37.29
250000007,38779008205,lidocaine HCl (bulk) 100 % powder,56.15
250000007,409771503,mannitoL 20 % intravenous solution,202
250000007,409771502,mannitoL 20 % intravenous solution,210.13
250000007,338035702,mannitoL 20 % intravenous solution,192.25
250000007,338035703,mannitoL 20 % intravenous solution,190.63
250000007,409771513,mannitoL 20 % intravenous solution,202
250000007,409771512,mannitoL 20 % intravenous solution,210.13
250000007,990771503,mannitoL 20 % intravenous solution,206.88
250000007,990771513,mannitoL 20 % intravenous solution,206.88
250000007,46414222201,amyl nitrite 0.3 mL solution for inhalation,36.49
250000007,51552061005,methionine (bulk) powder,110.75
250000007,409781124,metroNIDAZOLE 500 mg/100 mL-sodium chloride(iso) intravenous piggyback,80.25
250000007,781312495,nafcillin 1 gram solution for injection,85.24
250000007,781312485,nafcillin 1 gram solution for injection,85.24
250000007,781912495,nafcillin 1 gram solution for injection,85.24
250000007,781912485,nafcillin 1 gram solution for injection,85.24
250000007,25021013910,nafcillin 1 gram solution for injection,51.71
250000007,55150012215,nafcillin 1 gram solution for injection,54.31
250000007,44567022110,nafcillin 1 gram solution for injection,49.86
250000007,63323032820,nafcillin 2 gram solution for injection,137.14
250000007,55150012315,nafcillin 2 gram solution for injection,61.93
250000007,55150012316,nafcillin 2 gram solution for injection,61.66
250000007,409371410,nafcillin 2 gram solution for injection,70.46
250000007,517481025,nitroglycerin 50 mg/10 mL (5 mg/mL) intravenous solution,86.08
250000007,43598043501,nitroglycerin 0.3 mg sublingual tablet,6.26
250000007,59762492101,nitroglycerin 0.3 mg sublingual tablet,5.85
250000007,59762330403,nitroglycerin 0.4 mg sublingual tablet,6.33
250000007,43598043611,nitroglycerin 0.4 mg sublingual tablet,7.75
250000007,43598043635,nitroglycerin 0.4 mg sublingual tablet,7.75
250000007,71041813,nitroglycerin 0.4 mg sublingual tablet,9.21
250000007,43598043701,nitroglycerin 0.6 mg sublingual tablet,5.63
250000007,59762048901,nitroglycerin 0.6 mg sublingual tablet,5.4
250000007,409464601,pancuronium 1 mg/mL intravenous solution,53.28
250000007,50323000603,phenylephrine 0.5 % nasal spray,13.87
250000007,69536005015,phenylephrine 0.5 % nasal spray,14.44
250000007,225080547,phenylephrine 0.5 % nasal spray,14.44
250000007,42702010215,phenylephrine 2.5 % eye drops,331.59
250000007,17478020102,phenylephrine 2.5 % eye drops,153.08
250000007,17478020115,phenylephrine 2.5 % eye drops,316.47
250000007,17478051002,physostigmine 1 mg/mL injection solution,109.05
250000007,39822017001,"polymyxin B sulfate 500,000 unit solution for injection",84.13
250000007,39822017002,"polymyxin B sulfate 500,000 unit solution for injection",84.13
250000007,39822017107,"polymyxin B sulfate 500,000 unit solution for injection",83.95
250000007,39822017106,"polymyxin B sulfate 500,000 unit solution for injection",83.95
250000007,63323036711,"polymyxin B sulfate 500,000 unit solution for injection",83.16
250000007,70860010310,"polymyxin B sulfate 500,000 unit solution for injection",53.34
250000007,55150023410,"polymyxin B sulfate 500,000 unit solution for injection",49.26
250000007,70594004901,"polymyxin B sulfate 500,000 unit solution for injection",55.9
250000007,63323036701,"polymyxin B sulfate 500,000 unit solution for injection",83.16
250000007,409329451,potassium acetate 2 mEq/mL intravenous solution,69.6
250000007,409818301,potassium acetate 2 mEq/mL intravenous solution,46.2
250000007,409329425,potassium acetate 2 mEq/mL intravenous solution,69.6
250000007,409818325,potassium acetate 2 mEq/mL intravenous solution,46.2
250000007,51754200104,potassium acetate 2 mEq/mL intravenous solution,55
250000007,409329415,potassium acetate 2 mEq/mL intravenous solution,69.6
250000007,409329461,potassium acetate 2 mEq/mL intravenous solution,69.6
250000007,409818311,potassium acetate 2 mEq/mL intravenous solution,46.2
250000007,409818315,potassium acetate 2 mEq/mL intravenous solution,46.2
250000007,8888003863,potassium acetate 2 mEq/mL intravenous solution,111.75
250000007,52380190502,povidone-iodine 10 % topical solution,6.54
250000007,52380190506,povidone-iodine 10 % topical solution,16.9
250000007,67618015005,povidone-iodine 10 % topical solution,5.78
250000007,67618015017,povidone-iodine 10 % topical solution,15.24
250000007,50425001198,povidone-iodine 10 % topical solution,6.96
250000007,998001615,proparacaine 0.5 % eye drops,169.05
250000007,8888001184,proparacaine 0.5 % eye drops,55.06
250000007,17478026312,proparacaine 0.5 % eye drops,165.93
250000007,24208073006,proparacaine 0.5 % eye drops,165.89
250000007,61314001601,proparacaine 0.5 % eye drops,149.46
250000007,62991101102,ascorbic acid (vitamin C)(bulk) 100 % powder,375
250000007,2140701,quiNIDine gluconate 80 mg/mL injection solution,104.5
250000007,61703042153,"mvi, pedi no.1 with vit K 80 mg-400 unit-200 mcg/5 mL intravenous soln,mvi, pedi no.2 with vit K 80 mg-400 unit-200 mcg intravenous solution,mvi,pedi no.1,component(vial 1 of 2) 400 unit-200 mcg/4 mL IV solution,mvi,pedi no.1,component(vial 2 of 2)",182.76
250000007,54643902301,"mvi, pedi no.1 with vit K 80 mg-400 unit-200 mcg/5 mL intravenous soln,mvi, pedi no.2 with vit K 80 mg-400 unit-200 mcg intravenous solution,mvi,pedi no.1,component(vial 1 of 2) 400 unit-200 mcg/4 mL IV solution,mvi,pedi no.1,component(vial 2 of 2)",92.06
250000007,54643564601,"mvi, pedi no.1 with vit K 80 mg-400 unit-200 mcg/5 mL intravenous soln,mvi, pedi no.2 with vit K 80 mg-400 unit-200 mcg intravenous solution,mvi,pedi no.1,component(vial 1 of 2) 400 unit-200 mcg/4 mL IV solution,mvi,pedi no.1,component(vial 2 of 2)",92.06
250000007,409409201,"cupric sulfate 0.4 mg/mL intravenous solution,cupric chloride 0.4 mg/mL intravenous solution",106
250000007,409409211,"cupric sulfate 0.4 mg/mL intravenous solution,cupric chloride 0.4 mg/mL intravenous solution",106
250000007,8888003809,"cupric sulfate 0.4 mg/mL intravenous solution,cupric chloride 0.4 mg/mL intravenous solution",102.16
250000007,409409101,"manganese sulfate 0.1 mg/mL intravenous solution,manganese chloride 0.1 mg/mL intravenous solution",73.38
250000007,517641025,"manganese sulfate 0.1 mg/mL intravenous solution,manganese chloride 0.1 mg/mL intravenous solution",71.33
250000007,409409111,"manganese sulfate 0.1 mg/mL intravenous solution,manganese chloride 0.1 mg/mL intravenous solution",73.38
250000007,70092111779,"HYDROmorphone 30 mg/30 mL in 0.9 % sod. chloride PCA intravenous soln,HYDROmorphone (PF) 30 mg/30 mL (1 mg/mL) in 0.9% NaCl PCA IV solution,HYDROmorphone 30 mg/30 mL (1 mg/mL) in 0.9 % NaCl IV PCA syringe",167.76
250000007,8888003653,"HYDROmorphone 30 mg/30 mL in 0.9 % sod. chloride PCA intravenous soln,HYDROmorphone (PF) 30 mg/30 mL (1 mg/mL) in 0.9% NaCl PCA IV solution,HYDROmorphone 30 mg/30 mL (1 mg/mL) in 0.9 % NaCl IV PCA syringe",97.09
250000007,63323065210,esmolol 100 mg/10 mL (10 mg/mL) intravenous syringe,93.36
250000007,67457018210,esmolol 100 mg/10 mL (10 mg/mL) intravenous syringe,57.92
250000007,10019012001,esmolol 100 mg/10 mL (10 mg/mL) intravenous syringe,86.69
250000007,10019012039,esmolol 100 mg/10 mL (10 mg/mL) intravenous syringe,86.69
250000007,67457018200,esmolol 100 mg/10 mL (10 mg/mL) intravenous syringe,57.92
250000007,55150019410,esmolol 100 mg/10 mL (10 mg/mL) intravenous syringe,43.36
250000007,409669501,"etomidate 2 mg/mL intravenous solution,etomidate 2 mg/mL intravenous syringe",54.92
250000007,409669502,"etomidate 2 mg/mL intravenous solution,etomidate 2 mg/mL intravenous syringe",58.6
250000007,68382054507,"etomidate 2 mg/mL intravenous solution,etomidate 2 mg/mL intravenous syringe",58.12
250000007,143950601,"etomidate 2 mg/mL intravenous solution,etomidate 2 mg/mL intravenous syringe",45.36
250000007,143950610,"etomidate 2 mg/mL intravenous solution,etomidate 2 mg/mL intravenous syringe",45.36
250000007,143950701,"etomidate 2 mg/mL intravenous solution,etomidate 2 mg/mL intravenous syringe",49.48
250000007,143950710,"etomidate 2 mg/mL intravenous solution,etomidate 2 mg/mL intravenous syringe",49.48
250000007,55150022110,"etomidate 2 mg/mL intravenous solution,etomidate 2 mg/mL intravenous syringe",45.04
250000007,55150022220,"etomidate 2 mg/mL intravenous solution,etomidate 2 mg/mL intravenous syringe",49.08
250000007,409669511,"etomidate 2 mg/mL intravenous solution,etomidate 2 mg/mL intravenous syringe",54.92
250000007,143931001,"etomidate 2 mg/mL intravenous solution,etomidate 2 mg/mL intravenous syringe",45.36
250000007,143931010,"etomidate 2 mg/mL intravenous solution,etomidate 2 mg/mL intravenous syringe",45.36
250000007,72266014701,"etomidate 2 mg/mL intravenous solution,etomidate 2 mg/mL intravenous syringe",82.89
250000007,72266014710,"etomidate 2 mg/mL intravenous solution,etomidate 2 mg/mL intravenous syringe",82.89
250000007,42023011310,"ketamine 10 mg/mL injection solution,ketamine 50 mg/5 mL (10 mg/mL) in 0.9 % sodium chloride IV syringe",151.29
250000007,67457018120,"ketamine 10 mg/mL injection solution,ketamine 50 mg/5 mL (10 mg/mL) in 0.9 % sodium chloride IV syringe",158.24
250000007,67457018100,"ketamine 10 mg/mL injection solution,ketamine 50 mg/5 mL (10 mg/mL) in 0.9 % sodium chloride IV syringe",158.24
250000007,8888002303,"ketamine 10 mg/mL injection solution,ketamine 50 mg/5 mL (10 mg/mL) in 0.9 % sodium chloride IV syringe",83.48
250000007,8888003430,"ketamine 10 mg/mL injection solution,ketamine 50 mg/5 mL (10 mg/mL) in 0.9 % sodium chloride IV syringe",92.82
250000007,17478042020,"labetalol 5 mg/mL intravenous solution,labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,labetalol 25 mg/5 mL (5 mg/mL) intravenous syringe",125.47
250000007,409233934,"labetalol 5 mg/mL intravenous solution,labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,labetalol 25 mg/5 mL (5 mg/mL) intravenous syringe",58.92
250000007,409226720,"labetalol 5 mg/mL intravenous solution,labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,labetalol 25 mg/5 mL (5 mg/mL) intravenous syringe",42.44
250000007,409226725,"labetalol 5 mg/mL intravenous solution,labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,labetalol 25 mg/5 mL (5 mg/mL) intravenous syringe",47.48
250000007,51991093498,"labetalol 5 mg/mL intravenous solution,labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,labetalol 25 mg/5 mL (5 mg/mL) intravenous syringe",47.24
250000007,143962201,"labetalol 5 mg/mL intravenous solution,labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,labetalol 25 mg/5 mL (5 mg/mL) intravenous syringe",61
250000007,47781058629,"labetalol 5 mg/mL intravenous solution,labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,labetalol 25 mg/5 mL (5 mg/mL) intravenous syringe",44.04
250000007,143962301,"labetalol 5 mg/mL intravenous solution,labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,labetalol 25 mg/5 mL (5 mg/mL) intravenous syringe",92.25
250000007,8888001973,"labetalol 5 mg/mL intravenous solution,labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,labetalol 25 mg/5 mL (5 mg/mL) intravenous syringe",37.18
250000007,70092100944,"labetalol 5 mg/mL intravenous solution,labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,labetalol 25 mg/5 mL (5 mg/mL) intravenous syringe",61.93
250000007,8888003254,"labetalol 5 mg/mL intravenous solution,labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,labetalol 25 mg/5 mL (5 mg/mL) intravenous syringe",51.16
250000007,70092155844,"labetalol 5 mg/mL intravenous solution,labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,labetalol 25 mg/5 mL (5 mg/mL) intravenous syringe",52.84
250000007,409233924,"labetalol 5 mg/mL intravenous solution,labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,labetalol 25 mg/5 mL (5 mg/mL) intravenous syringe",58.92
250000007,72572035001,"labetalol 5 mg/mL intravenous solution,labetalol 20 mg/4 mL (5 mg/mL) intravenous syringe,labetalol 25 mg/5 mL (5 mg/mL) intravenous syringe",46.52
250000007,63323040126,aztreonam 1 gram solution for injection,131.59
250000007,409662502,"sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,sodium bicarbonate 10 mEq/10 mL (8.4 %) intravenous syringe,odium bicarbonate 1 mEq/mL (8.4 %) intravenous solution",67.4
250000007,409663734,"sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,sodium bicarbonate 10 mEq/10 mL (8.4 %) intravenous syringe,odium bicarbonate 1 mEq/mL (8.4 %) intravenous solution",68.8
250000007,76329335201,"sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,sodium bicarbonate 10 mEq/10 mL (8.4 %) intravenous syringe,odium bicarbonate 1 mEq/mL (8.4 %) intravenous solution",85.26
250000007,409662525,"sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,sodium bicarbonate 10 mEq/10 mL (8.4 %) intravenous syringe,odium bicarbonate 1 mEq/mL (8.4 %) intravenous solution",66.8
250000007,63323008950,"sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,sodium bicarbonate 10 mEq/10 mL (8.4 %) intravenous syringe,odium bicarbonate 1 mEq/mL (8.4 %) intravenous solution",110.13
250000007,70092101550,"sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,sodium bicarbonate 10 mEq/10 mL (8.4 %) intravenous syringe,odium bicarbonate 1 mEq/mL (8.4 %) intravenous solution",100.38
250000007,8888002904,"sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,sodium bicarbonate 10 mEq/10 mL (8.4 %) intravenous syringe,odium bicarbonate 1 mEq/mL (8.4 %) intravenous solution",102
250000007,8888002916,"sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,sodium bicarbonate 10 mEq/10 mL (8.4 %) intravenous syringe,odium bicarbonate 1 mEq/mL (8.4 %) intravenous solution",43.32
250000007,51754500101,"sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,sodium bicarbonate 10 mEq/10 mL (8.4 %) intravenous syringe,odium bicarbonate 1 mEq/mL (8.4 %) intravenous solution",56.4
250000007,51754500105,"sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,sodium bicarbonate 10 mEq/10 mL (8.4 %) intravenous syringe,odium bicarbonate 1 mEq/mL (8.4 %) intravenous solution",56.4
250000007,72572074001,"sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,sodium bicarbonate 10 mEq/10 mL (8.4 %) intravenous syringe,odium bicarbonate 1 mEq/mL (8.4 %) intravenous solution",60.2
250000007,72572074020,"sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,sodium bicarbonate 10 mEq/10 mL (8.4 %) intravenous syringe,odium bicarbonate 1 mEq/mL (8.4 %) intravenous solution",60.2
250000007,409663724,"sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,sodium bicarbonate 10 mEq/10 mL (8.4 %) intravenous syringe,odium bicarbonate 1 mEq/mL (8.4 %) intravenous solution",68.8
250000007,641600701,bumetanide 0.25 mg/mL injection solution,42.68
250000007,641616201,bumetanide 0.25 mg/mL injection solution,42.68
250000007,641616210,bumetanide 0.25 mg/mL injection solution,42.68
250000007,264317511,cefoTEtan 2 gram/50 mL in dextrose (iso-osmotic) intravenous piggyback,219.48
250000007,9090211,clindamycin 150 mg/mL injection solution,45.27
250000007,9090218,clindamycin 150 mg/mL injection solution,45.27
250000007,9077520,clindamycin 150 mg/mL injection solution,42.76
250000007,42023015701,ethacrynate sodium 50 mg intravenous solution,"9,244.80"
250000007,67457029750,ethacrynate sodium 50 mg intravenous solution,"2,596.88"
250000007,409177805,"metoprolol 5 mg/5 mL intravenous solution,metoprolol 5 mg/5 mL intravenous syringe",36.09
250000007,143966010,"metoprolol 5 mg/5 mL intravenous solution,metoprolol 5 mg/5 mL intravenous syringe",36.02
250000007,36000003310,"metoprolol 5 mg/5 mL intravenous solution,metoprolol 5 mg/5 mL intravenous syringe",36.49
250000007,143966001,"metoprolol 5 mg/5 mL intravenous solution,metoprolol 5 mg/5 mL intravenous syringe",36.02
250000007,70860030005,"metoprolol 5 mg/5 mL intravenous solution,metoprolol 5 mg/5 mL intravenous syringe",35.92
250000007,409177815,"metoprolol 5 mg/5 mL intravenous solution,metoprolol 5 mg/5 mL intravenous syringe",36.09
250000007,72572042001,"metoprolol 5 mg/5 mL intravenous solution,metoprolol 5 mg/5 mL intravenous syringe",36.62
250000007,72572042010,"metoprolol 5 mg/5 mL intravenous solution,metoprolol 5 mg/5 mL intravenous syringe",36.62
250000007,143967001,cefoTEtan 1 gram solution for injection,70.93
250000007,143967010,cefoTEtan 1 gram solution for injection,70.93
250000007,143967101,cefoTEtan 2 gram solution for injection,72.97
250000007,143967110,cefoTEtan 2 gram solution for injection,72.97
250000007,63323013011,doxycycline hyclate 100 mg intravenous powder for solution,110.86
250000007,63323013013,doxycycline hyclate 100 mg intravenous powder for solution,110.86
250000007,42023010501,methohexital 500 mg solution for injection,276.3
250000007,8888001227,methohexital 500 mg solution for injection,231.06
250000007,409212202,enalaprilat 1.25 mg/mL intravenous solution,45.48
250000007,143978601,enalaprilat 1.25 mg/mL intravenous solution,61.26
250000007,641602101,"famotidine 10 mg/mL intravenous solution,famotidine (PF) 20 mg/2 mL intravenous solution",64.36
250000007,67457044843,"famotidine 10 mg/mL intravenous solution,famotidine (PF) 20 mg/2 mL intravenous solution",41.24
250000007,67457045700,"famotidine 10 mg/mL intravenous solution,famotidine (PF) 20 mg/2 mL intravenous solution",67.72
250000007,67457045720,"famotidine 10 mg/mL intravenous solution,famotidine (PF) 20 mg/2 mL intravenous solution",67.72
250000007,63323073820,"famotidine 10 mg/mL intravenous solution,famotidine (PF) 20 mg/2 mL intravenous solution",49.48
250000007,63323073912,"famotidine 10 mg/mL intravenous solution,famotidine (PF) 20 mg/2 mL intravenous solution",38.3
250000007,409955805,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,43.76
250000007,409955849,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,43.62
250000007,409955850,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,52.92
250000007,781322075,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,43.62
250000007,781322095,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,43.62
250000007,63323042605,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,59.1
250000007,39822420001,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,47.26
250000007,67457022800,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,52.64
250000007,70092107344,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,62.4
250000007,70092145244,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,83.28
250000007,47781061620,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,49.18
250000007,43066000710,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,43.92
250000007,143925001,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,43.34
250000007,143925010,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,43.34
250000007,63323042602,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,59.1
250000007,409955869,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,43.62
250000007,409955870,rocuronium 100 mg/10 mL (10 mg/mL) intravenous syringe,52.92
250000007,70092115244,ePHEDrine (PF) 50 mg/10 mL (5 mg/mL) in 0.9 % sod.chloride IV syringe,52.67
250000007,70092118546,ePHEDrine (PF) 50 mg/10 mL (5 mg/mL) in 0.9 % sod.chloride IV syringe,45.44
250000007,70092145546,ePHEDrine (PF) 50 mg/10 mL (5 mg/mL) in 0.9 % sod.chloride IV syringe,47.21
250000007,8888003862,ePHEDrine (PF) 50 mg/10 mL (5 mg/mL) in 0.9 % sod.chloride IV syringe,39.11
250000007,517460125,glycopyrrolate 0.2 mg/mL injection solution,44.21
250000007,143968001,glycopyrrolate 0.2 mg/mL injection solution,72.62
250000007,143968025,glycopyrrolate 0.2 mg/mL injection solution,72.62
250000007,143968201,glycopyrrolate 0.2 mg/mL injection solution,44.85
250000007,143968225,glycopyrrolate 0.2 mg/mL injection solution,44.85
250000007,143958501,glycopyrrolate 0.2 mg/mL injection solution,72.62
250000007,143958525,glycopyrrolate 0.2 mg/mL injection solution,72.62
250000007,143958701,glycopyrrolate 0.2 mg/mL injection solution,44.85
250000007,143958725,glycopyrrolate 0.2 mg/mL injection solution,44.85
250000007,70069001101,glycopyrrolate 0.2 mg/mL injection solution,43.62
250000007,70069001125,glycopyrrolate 0.2 mg/mL injection solution,43.62
250000007,8888002301,glycopyrrolate 0.2 mg/mL injection solution,172.62
250000007,63323057801,glycopyrrolate 0.2 mg/mL injection solution,47
250000007,72572022501,glycopyrrolate 0.2 mg/mL injection solution,47
250000007,72572022525,glycopyrrolate 0.2 mg/mL injection solution,47
250000007,76014000525,"ePHEDrine sulfate 50 mg/mL injection solution,ePHEDrine sulfate 50 mg/mL intravenous solution",83.19
250000007,76014000530,"ePHEDrine sulfate 50 mg/mL injection solution,ePHEDrine sulfate 50 mg/mL intravenous solution",83.19
250000007,8888003928,pentamidine 300 mg solution for inhalation,361.16
250000007,63323087715,pentamidine 300 mg solution for inhalation,334.74
250000007,8888000624,ribavirin 6 gram solution for inhalation,"58,807.50"
250000007,38779009108,salicylic acid (bulk) powder,45.75
250000007,9043601,arginine HCl (L-arginine) 10 % intravenous solution,266.03
250000007,9043601,arginine HCl (L-arginine) 10 % intravenous solution,126.03
250000007,8888002793,sulfamethoxazole 400 mg-trimethoprim 80 mg/5 mL intravenous solution,249.85
250000007,23932105,brimonidine 0.1 % eye drops,552.58
250000007,8888003185,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",211.87
250000007,409196607,"sodium chloride 0.9 %, bacteriostatic injection solution",37.76
250000007,409196612,"sodium chloride 0.9 %, bacteriostatic injection solution",40.72
250000007,409196602,"sodium chloride 0.9 %, bacteriostatic injection solution",37.76
250000007,409196606,"sodium chloride 0.9 %, bacteriostatic injection solution",40.72
250000007,409196601,"sodium chloride 0.9 %, bacteriostatic injection solution",38.52
250000007,63323092410,"sodium chloride 0.9 %, bacteriostatic injection solution",37.6
250000007,8888001470,nafcillin 2 gram solution for injection,65.1
250000007,8888001419,aztreonam 1 gram solution for injection,396.03
250000007,409111301,indomethacin 1 mg intravenous solution,798.1
250000007,517890510,methyldopate 250 mg/5 mL intravenous solution,180
250000007,143966010,"metoprolol 5 mg/5 mL intravenous solution,metoprolol 5 mg/5 mL intravenous syringe",37.04
250000007,36000003310,"metoprolol 5 mg/5 mL intravenous solution,metoprolol 5 mg/5 mL intravenous syringe",37.98
250000007,143966001,"metoprolol 5 mg/5 mL intravenous solution,metoprolol 5 mg/5 mL intravenous syringe",37.04
250000007,70860030005,"metoprolol 5 mg/5 mL intravenous solution,metoprolol 5 mg/5 mL intravenous syringe",36.84
250000007,409492834,"calcium chloride 100 mg/mL (10 %) intravenous syringe,calcium chloride 100 mg/mL (10 %) intravenous solution",67.92
250000007,8888002823,"calcium chloride 100 mg/mL (10 %) intravenous syringe,calcium chloride 100 mg/mL (10 %) intravenous solution",89.2
250000007,8888001224,Share NDC with flush solution for neonatal starter,58
