Px Code,Supply #,Description,Unit Price
278000013,54600,SCRW LBN EMERG ST 2.7X12,220.62
278000013,54601,SCRW LBN MANDIB ST XPN 2.3X6,119.26
278000013,54602,PLT LBN MANDIB 2.8X11H,"1,486.60"
278000013,54603,SCRW LBN EMERG ST 2.7X16,220.62
278000013,54604,SCRW LBN MANDIB LCK ST 2.3X10,201.82
278000013,54605,SCRW LBN MANDIB ST XPN 2X8,95.68
278000013,54606,SCRW LBN MANDIB ST XPN 2X4,190
278000013,54607,SCRW LBN MANDIB LCK ST 2X10,171.6
278000013,54608,SCRW LBN EMERG ST XPN 2.7X14,131.1
278000013,54609,SCRW LBN L MANDIB TI,"3,806.00"
278000013,5461,SCREW BONE CANNULATED LAG TITANIUM TROCHANTERIC SELF TAPPING FULL THREAD LATEX FREE STERILE LAG 10.5X105MM,779.76
278000013,54610,PLT MANDIB LBN 4H 6HX2,684.64
278000013,54611,SCRW LBN MANDIB SDRL XPN 2X12,56.98
278000013,54612,SCRW LBN EMERG ST 2.7X10,220.62
278000013,54613,PLT MANDIB LBN LT 6X17HL,"2,567.36"
278000013,54614,PLT LBN MINI STR BR 4H,183.86
278000013,54615,PLT LBN COMP TI GLD 6H 2.0,796.7
278000013,54616,SCRW LBN MANDIB ST XPN 2.3X16,222
278000013,54617,PLT MANDIB LBN RT 6X17HL,"2,517.02"
278000013,54618,SCRW LBN MANDIB LCK ST XPN 2X4,175.04
278000013,54619,PLT LBN MANDIB 14HX1.5,"1,206.44"
278000013,54620,PLT LBN MINI STR 4H,318
278000013,54621,SCRW LBN MANDIB ST XPN 2X12,95.68
278000013,54622,SCRW LBN EMERG ST 2.7X18,220.62
278000013,54623,SCRW LBN RT MANDIB TI,"1,978.04"
278000013,54624,SCRW LBN MANDIB TI 2.5X4.6,227.24
278000013,54625,PLT BUTTRS LCD LT 7H 14X149,"1,251.20"
278000013,54626,PLT BUTTRS LCD RT 9H LCK 181,"1,335.86"
278000013,54627,PLT BUTTRS LCD RT 7H LCK 149,"1,251.20"
278000013,54628,PLT BUTTRS LCD LT 9H LCK 181,"1,335.86"
278000013,54629,PLT BUTTRS LCD LT 5H LCK 118,"1,163.48"
278000013,54630,PLT BUTTRS DCP RT 11H LCK 214,"1,490.40"
278000013,54631,PLT BUTTRS LCD RT 5H 4.5X118,"1,163.48"
278000013,54632,PLT BUTTRS DCP LT 7H LCK 158,"1,246.58"
278000013,54633,PLT BUTTRS DCP 9H LCK 186,"1,069.60"
278000013,54634,PLT BUTTRS DCP 8H LCK 170,"1,004.96"
278000013,54635,PLT BUTTRS DCP RT 15H 16X285,"1,539.00"
278000013,54636,PLT BUTTRS DCP 10H LCK 202,"1,126.54"
278000013,54637,PLT BUTTRS DCP LT 15H 16X285,"1,539.00"
278000013,54638,PLT BUTTRS LCD 11H LCK 218,"1,188.10"
278000013,54639,PLT BUTTRS DCP RT 7H LCK 158,"1,246.58"
278000013,54640,PLT BUTTRS LCD LT 11H 253X16X5,"1,498.98"
278000013,54641,PLT BUTTRS LCD RT 11H 221X16X5,"1,455.90"
278000013,5468,SCRW ALPS ST FTHRD LCK 4.0X32,221.1
278000013,5469,SCREW BONE  STAINLESS STEEL SELF TAPPING FULL THREAD LOCKING HAND PURPLE T4 1.5X7MM,254.78
278000013,5476,PLT HIP 2X6H LCK 2,"1,161.50"
278000013,5477,SCRW TMX ST LCK 3.5X60,321.2
278000013,5481,SCRW TMX ST LCK 3.5X54,321.2
278000013,54819,PLT CLAV LCD 14H LCK 3.5X181,640.22
278000013,5482,PLT ELB ALP SM,"1,258.40"
278000013,5483,SCRW LCP ST FTHRD LCK 5.0X20,255.96
278000013,54830,PLT FT DCP 5H LCK 2.0X27  %I,304.72
278000013,54832,SCRW LCD FTHRD NLCK 4.5X66  %I,28.34
278000013,54833,SCRW LCD FTHRD NLCK 4.5X32  %I,28.8
278000013,54834,SCRW LCD FTHRD NLCK 4.5X44  %I,30
278000013,54835,SCRW LCD FTHRD NLCK 4.5X22  %I,26.54
278000013,54836,SCRW LCD FTHRD NLCK 4.5X26  %I,31.98
278000013,54837,WIRE ORTHOSORB 1.3X50/84    %I,248.84
278000013,54838,SCRW LCD FTHRD NLCK 4.5X34,30
278000013,54839,PLT BN LCD 7H LCK NAR 4.5X124%,329.34
278000013,5484,PLT MTPH LCP 7H LCK 4.5X134,781.6
278000013,54841,SCRW LCD FTHRD NLCK 4.5X50,30
278000013,54842,SCRW LCD FTHRD NLCK 4.5X64,30
278000013,54844,BOLT WIRE FX CANN ILZ,103.86
278000013,54845,BOLT EXT FX ILZ TIB 20,230.4
278000013,5486,SCREW BONE CORTICAL CANNULATED STAINLESS STEEL SELF TAPPING FULL THREAD LOCKING FOR PERIARTICULAR LOCKING PLATE SYSTEM NON STERILE T25 CONICAL HEAD 5.0X42MM,255.96
278000013,5487,SCRW LCP ST FTHRD LCK 5.0X75,255.96
278000013,5489,PLT TIB LCP 6H LCK 4.5X98,650.58
278000013,54900,PLATE RECN 4.5MM STR 16HL   %I,874.8
278000013,54907,PLT LVL LT HK STR C TB 6X0.06,600
278000013,54908,PLT LVL RT HK STR C TB 6X0.06,730
278000013,54918,NAIL RUSH C 1/8X5IN         %I,83.6
278000013,54919,NAIL RUSH I 1/8X8IN         %I,405.6
278000013,5492,SCRW LCP ST FTHRD LCK 5.0X60,255.96
278000013,54920,NAIL RUSH I 1/4X17IN        %I,125.76
278000013,54921,NAIL RUSH K 1/8X9IN         %I,466.4
278000013,54922,NAIL RUSH F 3/16X11-1/4IN   %I,112.64
278000013,54923,NAIL RUSH G 1/4X15-1/2IN    %I,125.76
278000013,54924,ROD RUSH 3.2MM 250MM        %I,466.4
278000013,54925,NAIL RUSH E 1/8X6IN         %I,405.6
278000013,54926,NAIL RUSH A 1/4X11IN        %I,125.76
278000013,54927,NAIL RUSH F 1/4X14-3/4IN    %I,125.76
278000013,54928,NAIL RUSH C 1/4X12-1/2IN    %I,466.4
278000013,54929,NAIL RUSH A 3/16X8IN        %I,405.6
278000013,5493,SCRW ASN 3 ST 20T 6.5X20X70,431.76
278000013,54930,NAIL RUSH B 1/4X11 3/4IN    %I,125.76
278000013,54931,NAIL RUSH F 1/8X6-1/2IN     %I,83.6
278000013,54932,ROD RUSH 3.2MM 240MM        %I,95.04
278000013,54933,NAIL RUSH G 1/8X7IN         %I,83.6
278000013,54934,NAIL RUSH C 1/16X9-1/2IN    %I,112.64
278000013,54935,NAIL RUSH H 3/16X13-1/4IN   %I,112.64
278000013,54936,NAIL RUSH D 1/16X10-1/4IN   %I,466.4
278000013,54937,NAIL RUSH H 1/4X16-1/4IN    %I,125.76
278000013,54938,NAIL RUSH H 1/8X7-1/2IN     %I,95.04
278000013,54939,NAIL RUSH A 1/8X4IN         %I,83.6
278000013,54940,NAIL RUSH J 1/8X8-1/2IN     %I,485.06
278000013,54941,NAIL RUSH D 1/8X5-1/2IN     %I,485.06
278000013,54942,NAIL RUSH G 3/16X12-1/2IN   %I,466.4
278000013,54943,NAIL RUSH E 3/16X11IN       %I,466.4
278000013,54944,NAIL RUSH B 3/16X8-3/4IN    %I,405.6
278000013,54945,NAIL RUSH E 1/4X14IN        %I,125.76
278000013,54946,NAIL RUSH B 1/8X4-1/2IN     %I,83.6
278000013,54949,NAIL RUSH D 1/4X13 1/4IN    %I,405.6
278000013,5495,SCRW ST FTHRD LCK 1.5X4,254.78
278000013,54950,NAIL RUSH I 3/16X14IN       %I,112.64
278000013,5496,NL BN G3 TI 11X180X130,"1,982.84"
278000013,5498,SCRW T2 GAMMA LCK FT TI 5X25,266
278000013,5500,PLT ELB ALP RT 2.5,"1,258.40"
278000013,5503,PLT HND 12H LCK 1.5X1,"1,034.10"
278000013,5505,PLT TIB LCP 9H LCK 4.5X170,885.2
278000013,5510,PLT DIST HUM POST LAT RT LG,"1,742.40"
278000013,5512,PLT HND 12H LCK 2,"1,191.48"
278000013,5514,PLT TIB LCP 12H BRD 4.5X224,"1,256.98"
278000013,55146,ANCHOR SUTURE MINI 1MM WITH,490
278000013,5516,SCRW ST LCK 1.5X5,125.24
278000013,5517,SCRW ASN 3 ST PTHRD 6.5X20X110,431.76
278000013,5520,SCRW ST FTHRD LCK 1.5X22,254.78
278000013,5523,SCRW ST FTHRD 1.3X7,86.92
278000013,55254,ANCHOR PL PK HIP MINI 2.4X8.9,760
278000013,5527,SCREW BONE CORTICAL CANNULATED STAINLESS STEEL SELF TAPPING FULL THREAD LOCKING FOR PERIARTICULAR LOCKING PLATE SYSTEM NON STERILE T25 CONICAL HEAD 5.0X30MM,255.96
278000013,5530,PLT TIB LCP 14H BRD 4.5X260,"1,401.72"
278000013,5534,SCRW ST FTHRD LCK 2.0X11,263.76
278000013,5535,SCRW ASN 3 ST 20T 6.5X20X40,431.76
278000013,5537,SCRW ST FTHRD LCK 2.0X18,263.76
278000013,5540,SCRW ST LCK 1.5X4,125.24
278000013,5541,SCRW ST FTHRD 1.3X6,86.92
278000013,5544,PLT DIST HUM LAT LT SM,"1,742.40"
278000013,5549,SCRW ST FTHRD LCK 1.3X8,229.3
278000013,55495,NL FEM PDN LCK 4.5X24,595
278000013,55496,NL IM FEM PDN LT 8X32,"5,220.18"
278000013,55497,NL IM FEM PDN RT 10X40,"4,884.08"
278000013,55498,NL FEM PDN RECON 4.5X55,909.86
278000013,55499,NL FEM PDN RECON 4.5X75,909.86
278000013,55500,NL FEM PDN LCK 4.5X60,595
278000013,555001,PLT LCK SM 1.5,636.9
278000013,555005,SCRW ST LCK 1.5X22,128.7
278000013,555006,SCRW ST LCK 1.5X24,128.7
278000013,555009,SCRW ST NLCK 1.5X22,128.7
278000013,55501,NL FEM PDN LCK 4X25,532.48
278000013,555010,SCRW ST NLCK 1.5X24,128.7
278000013,55502,NL FEM PDN LCK 4.5X46,595
278000013,55503,NL IM FEM PDN RT 9X36,"5,220.18"
278000013,55504,NL IM FEM PDN LT 7X38,"5,641.52"
278000013,555048,SCRW QCK ST FTHRD 3.0X13,480
278000013,555049,SCRW QCK ST FTHRD 3X15,480
278000013,55505,NL IM FEM PDN RT 8X28,"5,220.18"
278000013,555050,SCRW QCK ST FTHRD 3X17,480
278000013,555051,SCRW QCK ST FTHRD 3X19,480
278000013,555052,SCRW ST FTHRD NLCK CANN 3X12,220
278000013,555053,SCRW ST FTHRD NLCK CANN 3.0X14,220
278000013,555054,SCRW ST FTHRD NLCK CANN 3.0X16,220
278000013,555055,SCRW ST FTHRD NLCK CANN 3.0X18,220
278000013,55506,NL IM FEM PDN RT 9X42,"5,641.52"
278000013,55507,NL FEM PDN LCK 4X35,532.48
278000013,555073,PLT MTP LT 8H 1.5,"1,790.00"
278000013,555074,PLT MTP LT 8H SHRT 1.5,"1,790.00"
278000013,555075,PLT MTP LT STD 8H 1.5,"1,790.00"
278000013,555076,PLT MTP RT 8H 1.5,"1,790.00"
278000013,555077,PLT FT RT 1.5,"1,790.00"
278000013,555078,PLT MTP RT 8H SHRT 1.5,"1,790.00"
278000013,555079,SCRW ST FTHRD NLCK CANN 3.0X20,220
278000013,55508,NL FEM PDN LCK 4X60,532.48
278000013,555080,SCRW ST FTHRD NLCK CANN 3.0X22,220
278000013,555081,SCRW ST FTHRD NLCK CANN 3X24,220
278000013,555086,PLT MTP 8H SHRT 1.5,"1,790.00"
278000013,55509,NL FEM PDN LCK 4X40,532.48
278000013,55510,NL IM FEM PDN LT 10X34,"4,884.08"
278000013,55511,NL FEM PDN RECON 4.5X85,909.86
278000013,55512,NL FEM PDN LCK 4.5X70,595
278000013,55513,NL IM FEM PDN LT 10X32,"4,884.08"
278000013,55514,NL IM FEM PDN RT 8X32,"5,220.18"
278000013,55515,NL IM FEM PDN LT 7X34,"5,641.52"
278000013,55516,NL IM FEM PDN RT 7X26,"5,641.52"
278000013,55517,NL IM FEM PDN LT 9X30,"5,220.18"
278000013,55518,NL FEM PDN LCK 4.5X50,595
278000013,55519,NL IM FEM PDN LT 8X28,"5,220.18"
278000013,55520,NL FEM PDN LCK 4.5X34,595
278000013,55521,NL FEM PDN LCK 4.5X26,595
278000013,55522,NL IM FEM PDN LT 7X24,"5,641.52"
278000013,55523,NL FEM PDN RECON 4.5X95,909.86
278000013,55524,NL IM FEM PDN RT 7X22,"5,641.52"
278000013,55525,NL IM FEM PDN LT 9X42,"5,641.52"
278000013,55526,NL IM FEM PDN RT 9X32,"5,220.18"
278000013,55527,NL FEM PDN LCK 4.5X80,595
278000013,55528,NL FEM PDN LCK 4X15,532.48
278000013,55529,NL FEM PDN LCK 4.5X18,595
278000013,55530,NL IM FEM PDN LT 8X26,"5,220.18"
278000013,55531,NL FEM PDN LCK 4.5X40,595
278000013,55532,NL IM FEM PDN LT 10X36,"4,884.08"
278000013,55533,NL IM FEM PDN RT 8X42,"5,641.52"
278000013,55534,ENDCAP NL PDN 0,891.58
278000013,55535,NL IM FEM PDN RT 7X32,"5,641.52"
278000013,55536,NL FEM PDN LCK 4.5X30,595
278000013,55537,NL FEM PDN RECON 4.5X90,909.86
278000013,55538,NL IM FEM PDN LT 8X40,"5,641.52"
278000013,555389,IMPLANT HIP SCREW BONE ACETABULAR TITANIUM FULL THREAD CANCELLOUS HEX DRIVE LATEX FREE STERILE 6.5X40MM,48.5
278000013,55539,NL IM FEM PDN RT 7X28,"5,641.52"
278000013,5554,SCRW DCP ST FTHRD NLCK 1.5X10,55.58
278000013,55540,NL FEM PDN LCK 4.5X55,595
278000013,555404,SCRW ST FTHRD NLCK CANN 3X10,220
278000013,55541,NL FEM PDN LCK 4X45,532.48
278000013,555410,SCRW QCK ST FTHRD NLCK 2.0X12,480
278000013,555416,SCRW QCK ST FTHRD NLCK 2X10,480
278000013,555417,SCRW QCK ST FTHRD NLCK 2.0X14,480
278000013,55542,ENDCAP NL PDN 10,891.58
278000013,55543,NL FEM PDN RECON 4.5X65,909.86
278000013,55544,NL IM FEM PDN RT 7X38,"5,641.52"
278000013,55545,NL FEM PDN LCK 4.5X22,595
278000013,55546,NL IM FEM PDN LT 9X36,"5,220.18"
278000013,55547,NL IM FEM PDN LT 7X20,"5,641.52"
278000013,55548,NL IM FEM PDN RT 10X34,"4,884.08"
278000013,55549,NL FEM PDN LCK 4.5X44,595
278000013,5555,SCRW T2 GAMMA LCK FT TI 5X40,266
278000013,55550,NL IM FEM PDN RT 7X36,"5,641.52"
278000013,55551,NL IM FEM PDN RT 8X24,"5,220.18"
278000013,55552,NL IM FEM PDN LT 7X30,"5,641.52"
278000013,55553,NL IM FEM PDN LT 10X40,"4,884.08"
278000013,55554,NL IM FEM PDN LT 8X36,"5,220.18"
278000013,55555,NL IM FEM PDN LT 10X30,"4,884.08"
278000013,55556,NL IM FEM PDN RT 9X38,"5,220.18"
278000013,55557,NL FEM PDN LCK 4.5X48,595
278000013,55558,NL FEM PDN LCK 4.5X65,595
278000013,55559,NL FEM PDN LCK 4X55,532.48
278000013,5556,SCRW ST FTHRD LCK 2.0X10,263.76
278000013,55560,NL FEM PDN LCK 4X30,532.48
278000013,55561,NL IM FEM PDN RT 8X30,"5,220.18"
278000013,55562,ENDCAP NL PDN 15,891.58
278000013,55563,NL IM FEM PDN RT 10X38,"4,884.08"
278000013,55564,NL IM FEM PDN RT 9X28,"5,220.18"
278000013,55565,NL FEM PDN RECON 4.5X70,909.86
278000013,55566,NL FEM PDN RECON 4.5X50,909.86
278000013,55567,NL FEM PDN LCK 4.5X28,595
278000013,55568,NL IM FEM PDN RT 8X40,"5,641.52"
278000013,55569,NL IM FEM PDN LT 9X32,"5,220.18"
278000013,55570,NL FEM PDN LCK 4.5X75,595
278000013,55571,NL IM FEM PDN LT 9X40,"5,641.52"
278000013,55572,NL FEM PDN LCK 4.5X36,595
278000013,55573,NL FEM PDN LCK 4.5X32,595
278000013,55574,NL IM FEM PDN LT 8X30,"5,220.18"
278000013,55575,NL IM FEM PDN LT 7X36,"5,641.52"
278000013,55576,NL IM FEM PDN RT 8X34,"5,220.18"
278000013,55577,NL FEM PDN RECON 4.5X80,909.86
278000013,55578,NL IM FEM PDN RT 9X34,"5,220.18"
278000013,55579,NL IM FEM PDN RT 9X40,"5,641.52"
278000013,55580,NL IM FEM PDN RT 7X34,"5,641.52"
278000013,55581,NL IM FEM PDN LT 10X38,"4,884.08"
278000013,55582,NL IM FEM PDN RT 8X36,"5,220.18"
278000013,55583,NL FEM PDN RECON 4.5X60,909.86
278000013,55584,NL IM FEM PDN LT 9X34,"5,220.18"
278000013,55585,NL IM FEM PDN RT 7X30,"5,641.52"
278000013,55586,NL IM FEM PDN RT 10X42,"4,884.08"
278000013,55587,ENDCAP NL PDN 5,891.58
278000013,55588,NL FEM PDN LCK 4X50,532.48
278000013,55589,NL IM FEM PDN RT 10X32,"4,884.08"
278000013,55590,NL IM FEM PDN RT 7X20,"5,641.52"
278000013,55591,NL IM FEM PDN LT 7X32,"5,641.52"
278000013,55592,NL IM FEM PDN LT 8X38,"5,641.52"
278000013,55593,NL IM FEM PDN RT 10X30,"4,884.08"
278000013,55594,NL IM FEM PDN LT 8X24,"5,220.18"
278000013,55595,ENDCAP NL PDN 20,891.58
278000013,55596,NL IM FEM PDN RT 9X30,"5,220.18"
278000013,55597,NL IM FEM PDN LT 7X26,"5,641.52"
278000013,55598,NL FEM PDN LCK 4.5X38,595
278000013,55599,NL FEM PDN LCK 4.5X16,595
278000013,55600,NL IM FEM PDN RT 10X36,"4,884.08"
278000013,55601,NL FEM PDN LCK 4X20,532.48
278000013,55602,NL IM FEM PDN LT 9X38,"5,220.18"
278000013,55603,NL IM FEM PDN LT 8X34,"5,220.18"
278000013,55604,NL IM FEM PDN RT 7X24,"5,641.52"
278000013,55605,NL IM FEM PDN LT 8X42,"5,641.52"
278000013,55606,NL FEM PDN RECON 4.5X45,909.86
278000013,55607,NL FEM PDN RECON 4.5X100,909.86
278000013,55608,NL IM FEM PDN LT 10X42,"4,884.08"
278000013,55609,NL IM FEM PDN RT 8X26,"5,220.18"
278000013,5561,SCRW T2 GAMMA LCK FT TI 5X45,266
278000013,55610,NL IM FEM PDN LT 7X28,"5,641.52"
278000013,55611,NL IM FEM PDN LT 9X28,"5,220.18"
278000013,55612,NL FEM PDN LCK 4.5X42,595
278000013,55613,NL FEM PDN LCK 4.5X85,595
278000013,55614,NL FEM PDN LCK 4.5X20,595
278000013,55615,NL IM FEM PDN LT 7X22,"5,641.52"
278000013,55616,NL IM FEM PDN RT 8X38,"5,641.52"
278000013,5563,PLT HUM ALP RT 9H LCK 85,"1,742.40"
278000013,5566,SCRW ST FTHRD LCK 4.0X24,221.1
278000013,5567,SCRW ST FTHRD LCK 2.0X9,263.76
278000013,55679,DEVICE TARGETING ATTACH BOLT,919.64
278000013,5569,SCRW ST FTHRD 1.3X9,86.92
278000013,5570,SCRW ST FTHRD LCK 1.5X24,254.78
278000013,5573,SCRW ASN 3 ST 20T 6.5X20X115,431.76
278000013,5574,SCRW ST FTHRD LCK 1.3X9,229.3
278000013,5575,PLT HUM ALP LT 9H LCK 85,"1,742.40"
278000013,5578,SCRW ST FTHRD 1.3X8,86.92
278000013,5579,SCRW ST FTHRD LCK 1.3X6,229.3
278000013,5586,SCRW STR ST FTHRD LCK 4X26,251.4
278000013,5587,PLT WRST DVR RT 4H 21.6X57.2,"1,309.00"
278000013,5594,SCRW LCP ST FTHRD LCK 5.0X40,255.96
278000013,5598,WIRE FIXATION STAINLESS STEEL SINGLE END LATEX FREE NON STERILE OPEN LOOP BEADED SPINAL 1.22MMX20CM,72.7
278000013,5599,SCRW ASN 3 ST 20T 6.5X20X65,431.76
278000013,55997,SCRW TFN FEN ST 10.5X75,"1,332.70"
278000013,55998,NL FEM TFN CANN LT 130D 9X400,"4,325.02"
278000013,55999,NL FEM TFN CANN RT 130D 9X170,"2,926.68"
278000013,5600,NL BN G3 TI 120D 11X180,"1,982.84"
278000013,56000,NL FEM TFN CANN LT 130D 9X440,"4,325.02"
278000013,56001,NL FEM TFN CANN RT 125D 10X480,"4,101.82"
278000013,56002,BLA TFN FEN HLCL TI ST 100,"1,352.64"
278000013,56003,NL FEM TFN CANN LT 130D 9X320,"4,325.02"
278000013,56004,NL FEM TFN CANN LT 125D 9X400,"4,325.02"
278000013,56005,SCRW TFN FEN ST 10.5X125,"1,332.70"
278000013,56006,NL FEM TFN CANN LT 130D 9X420,"4,325.02"
278000013,56007,SCRW TFN FEN ST 10.5X95,"1,289.14"
278000013,56008,SCRW TFN FEN ST 10.5X90,"1,332.70"
278000013,56009,NL FEM TFN CANN RT 125D 11X480,"4,101.82"
278000013,5601,PLT MTPH LCP 9H LCK 4.5X170,"1,036.04"
278000013,56010,NL FEM TFN CANN LT 125D 11X235,"3,365.22"
278000013,56011,NL FEM TFN CANN LT 125D 9X340,"4,325.02"
278000013,56012,NL FEM TFN CANN RT 125D 9X360,"4,325.02"
278000013,56013,NL FEM TFN CANN LT 125D 9X420,"4,325.02"
278000013,56014,NL FEM TFN CANN LT 125D 11X460,"4,101.82"
278000013,56015,NL FEM TFN CANN RT 125D 10X460,"4,101.82"
278000013,56016,NL FEM TFN CANN RT 125D 9X380,"4,325.02"
278000013,56017,SCRW TFN FEN ST 10.5X110,"1,332.70"
278000013,56018,NL FEM TFN CANN LT 130D 9X360,"4,325.02"
278000013,56019,NL FEM TFN CANN RT 125D 11X235,"3,365.22"
278000013,56020,SCRW TFN FEN ST 10.5X120,"1,332.70"
278000013,56021,BLA TFN FEN HLCL TI ST 120,"1,398.34"
278000013,56022,NL FEM TFN CANN RT 130D 9X360,"4,325.02"
278000013,56023,NL FEM TFN CANN LT 125D 9X320,"4,325.02"
278000013,56024,NL FEM TFN CANN LT 130D 9X340,"4,325.02"
278000013,56025,BLA TFN FEN HLCL TI ST 105,"1,352.64"
278000013,56026,NL FEM TFN CANN LT 130D 9X380,"4,325.02"
278000013,56027,BLA TFN FEN HLCL TI ST 75,"1,398.34"
278000013,56028,BLA TFN FEN HLCL TI ST 95,"1,352.64"
278000013,56029,NL FEM TFN CANN RT 130D 9X340,"4,325.02"
278000013,56030,NL FEM TFN CANN RT 125D 9X400,"4,325.02"
278000013,56031,SCRW TFN FEN ST 10.5X80,"1,332.70"
278000013,56032,NL FEM TFN CANN LT 125D 9X440,"4,325.02"
278000013,56033,NL FEM TFN CANN RT 130D 9X400,"4,325.02"
278000013,56034,NL FEM TFN CANN LT 125D 11X480,"4,101.82"
278000013,56035,NL FEM TFN CANN RT 130D 9X440,"4,325.02"
278000013,56036,BLA TFN FEN HLCL TI ST 80,"1,352.64"
278000013,56037,SCRW TFN FEN ST 10.5X100,"1,289.14"
278000013,56038,NL FEM TFN CANN RT 125D 9X340,"4,325.02"
278000013,56039,NL FEM TFN CANN RT 130D 9X320,"4,325.02"
278000013,56040,NL FEM TFN CANN LT 125D 9X360,"4,325.02"
278000013,56041,BLA TFN FEN HLCL TI ST 125,"1,398.34"
278000013,56042,NL FEM TFN CANN RT 130D 9X420,"4,325.02"
278000013,56043,NL FEM TFN CANN LT 125D 10X480,"4,101.82"
278000013,56044,BLA TFN FEN HLCL TI ST 110,"1,352.64"
278000013,56045,SCRW TFN FEN ST 10.5X115,"1,332.70"
278000013,56046,NL FEM TFN CANN RT 125D 9X320,"4,325.02"
278000013,56047,BLA TFN FEN HLCL TI ST 115,"1,352.64"
278000013,56048,NL FEM TFN CANN RT 125D 9X420,"4,325.02"
278000013,56049,NL FEM TFN CANN RT 125D 11X460,"4,101.82"
278000013,5605,PLT TIB LCP 16H LCK 4.5X296,"1,459.60"
278000013,56050,NL FEM TFN CANN LT 125D 10X460,"4,101.82"
278000013,56051,SCRW TFN FEN ST 10.5X85,"1,289.14"
278000013,56052,NL FEM TFN CANN LT 125D 9X170,"2,926.68"
278000013,56053,BLA TFN FEN HLCL TI ST 85,"1,352.64"
278000013,56054,SCRW TFN FEN ST 10.5X105,"1,289.14"
278000013,56055,NL FEM TFN CANN RT 125D 9X440,"4,325.02"
278000013,56056,NL FEM TFN CANN LT 125D 9X380,"4,325.02"
278000013,56057,NL FEM TFN CANN RT 130D 9X380,"4,325.02"
278000013,56058,BLA TFN FEN HLCL TI ST 90,"1,352.64"
278000013,56062,NL FEM TFN CANN LT 125D 12X480,"4,101.82"
278000013,56063,NL FEM TFN CANN RT 125D 12X480,"4,101.82"
278000013,56064,NL FEM TFN CANN LT 125D 12X460,"4,101.82"
278000013,56065,NL FEM TFN CANN RT 125D 12X460,"4,101.82"
278000013,56085,KWIRE TROC TP THRD 1.8X200,306.9
278000013,56086,SCRW ST FTHRD LCK 4X70,221.1
278000013,56087,SCRW ALPS ST FTHRD LCK 4.0X65,221.1
278000013,56089,KWIRE TROC TP 1.8X200,61.38
278000013,56140,CONNECTOR LV 26MM APICAL,"5,200.00"
278000013,5617,SCREW BONE  STAINLESS STEEL SELF TAPPING FULL THREAD LOCKING HAND PURPLE T4 1.5X8MM,254.78
278000013,5621,SCRW ALPS ST FTHRD LCK 4.0X50,221.1
278000013,56229,WASHR FLT 4,78.1
278000013,56239,BIT DRILL SURGICAL CANNULATED STAINLESS STEEL LATEX FREE STERILE  2.4MM,389.4
278000013,56253,WASHR FLT 5,78.1
278000013,56273,PLT TIB 4H RT 3.5X60,"2,050.78"
278000013,5628,SCRW LCP ST FTHRD LCK 4X50,251.4
278000013,5629,SCRW ST FTHRD 1.3X15,86.92
278000013,5636,SCREW BONE CORTICAL CANNULATED STAINLESS STEEL SELF TAPPING FULL THREAD LOCKING FOR PERIARTICULAR LOCKING PLATE SYSTEM NON STERILE T25 CONICAL HEAD 5.0X22MM,255.96
278000013,5637,SCRW T2 GAMMA LCK FT TI 5X90,266
278000013,5638,SCRW ST FTHRD 1.3X16,86.92
278000013,5641,PLT MTPHSL LCP 10H 3.3X11X138,"1,624.16"
278000013,5642,PLT WRST DVR RT 175.3,"2,535.50"
278000013,5644,SCRW ASN 3 ST 20T 6.5X20X55,431.76
278000013,5645,SCREW BONE  STAINLESS STEEL SELF TAPPING FULL THREAD LOCKING HAND PURPLE T4 1.5X12MM,254.78
278000013,5648,SCRW LCP ST FTHRD LCK 5.0X26,255.96
278000013,5651,SCRW ASN 3 ST PTHRD 6.5X90,431.76
278000013,56554,GRFT BN LAT DISTL FEM SPLT 30,"3,600.00"
278000013,5660,SCRW ST FTHRD LCK 1.5X13,254.78
278000013,5665,SCRW LAG TI PT GMM 10.5X85,779.76
278000013,5671,NL BN G3 TI 11X180125,"1,982.84"
278000013,5674,PLT TIB LCP 7H LCK 4.5X134,798.36
278000013,5698,SCRW LCP ST FTHRD LCK 4X18,251.4
278000013,5708,SCREW BONE CORTICAL CANNULATED STAINLESS STEEL SELF TAPPING FULL THREAD LOCKING FOR PERIARTICULAR LOCKING PLATE SYSTEM NON STERILE T25 CONICAL HEAD 5.0X36MM,255.96
278000013,5721,SCRW LAG TI PT GMM 10.5X115,779.76
278000013,57232,ABTMNT HD CI VST FIX MOUNT 3,"1,600.00"
278000013,57235,ABTMNT HD CI VST FIX MOUNT 4,"1,600.00"
278000013,5729,SCRW ASN 3 ST 20T 6.5X20X50,431.76
278000013,57307,BONE PIN SS TIBIAL,110
278000013,57310,BONE PIN 2.5 IN QUICK HEADED,439.2
278000013,57313,BONE PIN 1.5 IN QUICK RELEASE,439.2
278000013,57314,BONE PIN QUICK RELEASE STND,261.9
278000013,57315,BONE PIN 2.0 IN QUICK HEADED,439.2
278000013,57316,PIN FIX TIBIA SIZER,261.9
278000013,5733,SCRW AXS PTHRD 6.0X32X95,94.24
278000013,5734,SCRW DCP ST 2.0X10,55.58
278000013,5735,SCRW AXS3 ST LCK 5.0X46,374.48
278000013,5737,SCRW LAG PTHRD GMM 10.5X125,779.76
278000013,5739,SCRW LCP ST FTHRD LCK 4X16,251.4
