Key,Px Code,ID,Description,Unit Price
113712,250000006,63323065827,chlorothiazide sodium 500 mg intravenous solution,180.8
113745,250000006,25021030566,chlorothiazide sodium 500 mg intravenous solution,117.4
113758,250000006,23391950,onabotulinumtoxinA (cosmetic) 50 unit intramuscular solution,"1,324.00"
113775,250000006,24586201,plerixafor 24 mg/1.2 mL (20 mg/mL) subcutaneous solution,"33,703.04"
113777,250000006,409350801,imipenem-cilastatin 250 mg intravenous solution,53.53
113778,250000006,409350821,imipenem-cilastatin 250 mg intravenous solution,53.53
113784,250000006,63323032225,imipenem-cilastatin 500 mg intravenous solution,92.84
113804,250000006,63323014010,cladribine 10 mg/10 mL intravenous solution,452.04
113813,250000006,67457045010,cladribine 10 mg/10 mL intravenous solution,572.84
113818,250000006,143987101,cladribine 10 mg/10 mL intravenous solution,425.4
113820,250000006,42658001001,cladribine 10 mg/10 mL intravenous solution,740
113840,250000006,42023010706,colistin (colistimethate sodium) 150 mg solution for injection,104.55
113845,250000006,42023013106,colistin (colistimethate sodium) 150 mg solution for injection,104.51
113848,250000006,39822061701,colistin (colistimethate sodium) 150 mg solution for injection,104.54
113849,250000006,39822061702,colistin (colistimethate sodium) 150 mg solution for injection,104.54
113859,250000006,548590000,cosyntropin 0.25 mg solution for injection,395.8
113936,250000006,131181067,lacosamide 200 mg/20 mL intravenous solution,50.62
113950,250000006,55566830301,degarelix 80 mg subcutaneous solution,"1,124.64"
113966,250000006,66220016010,conivaptan 20 mg/100 mL in 5 % dextrose IV,"2,365.50"
113974,250000006,63833089151,"fibrinogen 1 gram (900 mg-1,300 mg) intravenous solution",39.06
113977,250000006,63833089190,"fibrinogen 1 gram (900 mg-1,300 mg) intravenous solution",39.06
113981,250000006,574086610,cycloSPORINE 250 mg/5 mL intravenous solution,145.22
114000,250000006,517086601,cycloSPORINE 250 mg/5 mL intravenous solution,145.22
114005,250000006,517086610,cycloSPORINE 250 mg/5 mL intravenous solution,145.22
114016,250000006,78024161,cycloSPORINE 100 mg capsule,17.54
114049,250000006,78024061,cycloSPORINE 25 mg capsule,17.57
114074,250000006,78024015,cycloSPORINE 25 mg capsule,17.57
114097,250000006,78011022,cycloSPORINE 100 mg/mL oral solution,"2,173.45"
114198,250000006,17478093705,dilTIAZem 5 mg/mL intravenous solution,37.08
114229,250000006,641601301,dilTIAZem 5 mg/mL intravenous solution,36.14
114245,250000006,641601310,dilTIAZem 5 mg/mL intravenous solution,36.14
114279,250000006,641601510,dilTIAZem 5 mg/mL intravenous solution,35.77
114319,250000006,641921710,dilTIAZem 5 mg/mL intravenous solution,36.14
114411,250000006,85138101,temozolomide 100 mg intravenous solution,"3,912.12"
114413,250000006,781317414,SUMAtriptan 6 mg/0.5 mL subcutaneous solution,253.02
114423,250000006,781317471,SUMAtriptan 6 mg/0.5 mL subcutaneous solution,253.02
114449,250000006,55150017301,SUMAtriptan 6 mg/0.5 mL subcutaneous solution,62.48
114544,250000006,703505401,desmopressin 4 mcg/mL injection solution,"1,013.80"
114557,250000006,55566230000,desmopressin 4 mcg/mL injection solution,"3,050.76"
114563,250000006,69918089910,desmopressin 4 mcg/mL injection solution,119.72
114573,250000006,69918090110,desmopressin 4 mcg/mL injection solution,"1,184.48"
114629,250000006,338068304,potassium chloride 20 mEq/L in 5 % dextrose intravenous solution,82
114644,250000006,338080304,potassium chloride 20 mEq/L in D5-0.9 % sodium chloride intravenous,82
114667,250000006,338080704,potassium chloride 40 mEq/L in D5-0.9 % sodium chloride intravenous,82
114677,250000006,338066904,potassium chloride 10 mEq/L in dextrose 5 %-0.45 % sodium chloride IV,82
114689,250000006,338066304,potassium chloride 20 mEq/L in dextrose 5 %-0.2 % sodium chloride IV,82
114707,250000006,338067104,potassium chloride 20 mEq/L in dextrose 5 %-0.45 % sodium chloride IV,82
114729,250000006,338067304,potassium chloride 30 mEq/L in dextrose 5 %-0.45 % sodium chloride IV,82
114740,250000006,338067504,potassium chloride 40 mEq/L in dextrose 5 %-0.45 % sodium chloride IV,82
114781,250000006,59338077501,ferumoxytoL 510 mg/17 mL (30 mg/mL) intravenous solution,"1,776.98"
114820,250000006,574085010,dihydroergotamine 1 mg/mL injection solution,231.7
114837,250000006,574085005,dihydroergotamine 1 mg/mL injection solution,243.89
114856,250000006,143927301,dihydroergotamine 1 mg/mL injection solution,131.82
114866,250000006,143927310,dihydroergotamine 1 mg/mL injection solution,131.82
114909,250000006,409234488,DOBUTamine 250 mg/20 mL (12.5 mg/mL) intravenous solution,53
114922,250000006,409234401,DOBUTamine 250 mg/20 mL (12.5 mg/mL) intravenous solution,53.16
114933,250000006,409234462,DOBUTamine 250 mg/20 mL (12.5 mg/mL) intravenous solution,53.24
114940,250000006,409234468,DOBUTamine 250 mg/20 mL (12.5 mg/mL) intravenous solution,53
114947,250000006,99207024005,edetate calcium disodium 200 mg/mL injection solution,"21,541.86"
114961,250000006,55513014401,"epoetin alfa 10,000 unit/mL injection solution",640.15
114976,250000006,55513014410,"epoetin alfa 10,000 unit/mL injection solution",640.15
115000,250000006,55513012601,"epoetin alfa 2,000 unit/mL injection solution",128.03
115013,250000006,55513012610,"epoetin alfa 2,000 unit/mL injection solution",128.03
115038,250000006,55513026710,"epoetin alfa 3,000 unit/mL injection solution",192.05
115053,250000006,55513014801,"epoetin alfa 4,000 unit/mL injection solution",256.06
115062,250000006,55513014810,"epoetin alfa 4,000 unit/mL injection solution",256.06
115074,250000006,23334807,dexAMETHasone 0.7 mg intravitreal implant,"4,059.00"
115079,250000006,15054050001,abobotulinumtoxinA 500 unit intramuscular solution,687.2
115098,250000006,46074905,conjugated estrogens 25 mg solution for injection,"1,157.32"
115125,250000006,48818000101,PRALAtrexate 20 mg/mL (1 mL) intravenous solution,"23,522.08"
115131,250000007,338051909,fat emulsion 20 % intravenous,188.19
115154,250000007,338051913,fat emulsion 20 % intravenous,190.63
115171,250000007,299550004,fluocinolone 0.01 % shampoo,"1,149.16"
115227,250000007,63323049237,lidocaine (PF) 10 mg/mL (1 %) injection solution,35.95
115266,250000007,63323049227,lidocaine (PF) 10 mg/mL (1 %) injection solution,38.53
115338,250000007,55150016330,lidocaine (PF) 10 mg/mL (1 %) injection solution,35.21
115402,250000007,63323049207,lidocaine (PF) 10 mg/mL (1 %) injection solution,35.95
115408,250000007,72572037001,lidocaine (PF) 10 mg/mL (1 %) injection solution,35.99
115411,250000007,72572037025,lidocaine (PF) 10 mg/mL (1 %) injection solution,35.99
115418,250000007,63323049204,lidocaine (PF) 10 mg/mL (1 %) injection solution,38.53
115435,250000007,409428202,lidocaine (PF) 20 mg/mL (2 %) injection solution,35.78
115445,250000007,63323049697,lidocaine (PF) 20 mg/mL (2 %) injection solution,36.68
115469,250000007,63323049507,lidocaine (PF) 20 mg/mL (2 %) injection solution,36.59
115499,250000007,55150016505,lidocaine (PF) 20 mg/mL (2 %) injection solution,35.89
115514,250000007,409428212,lidocaine (PF) 20 mg/mL (2 %) injection solution,35.78
115607,250000007,63323048157,"lidocaine-epinephrine 0.5 %-1:200,000 injection solution",36.7
115668,250000007,63323048837,"lidocaine-epinephrine (PF) 1.5 %-1:200,000 injection solution",36.9
115702,250000007,63323048807,"lidocaine-epinephrine (PF) 1.5 %-1:200,000 injection solution",36.9
115757,250000007,80196052856,miconazole nitrate 2 % topical powder,64.58
115767,250000007,11701003816,miconazole nitrate 2 % topical powder,73.21
115774,250000007,53276101002,microfibrillar collagen hemostat powder,835.71
115786,250000007,574416035,"neomycin 3.5 mg/g-polymyxin B 10,000 unit/g-dexameth 0.1 % eye oint",98.32
115831,250000007,61314063136,"neomycin 3.5 mg/g-polymyxin B 10,000 unit/g-dexameth 0.1 % eye oint",113.82
115855,250000007,63323049157,lidocaine (PF) 5 mg/mL (0.5 %) injection solution,38.5
115899,250000007,327000110,oxychlorosene sodium topical powder for solution,24.5
115921,250000007,10481011108,iodine-potassium iodide 5 %-10 % topical solution,77.24
115929,250000007,59365606400,iodine-potassium iodide 5 %-10 % topical solution,77.72
115952,250000007,11704037001,hydroxocobalamin 5 gram intravenous solution,"3,172.04"
115971,250000007,46783012152,polidocanoL 0.5 % (10 mg/2 mL) intravenous solution,38.4
115977,250000007,63323035120,rifAMPin 600 mg intravenous solution,568.16
115987,250000007,68059901,rifAMPin 600 mg intravenous solution,274.8
116000,250000007,68059701,rifAMPin 600 mg intravenous solution,274.8
116020,250000007,12870000101,silver nitrate applicators 75 %-25 % topical stick,6.66
116047,250000007,409797207,sodium chloride 0.9 % irrigation solution,71
116057,250000007,338004746,sodium chloride 0.9 % irrigation solution,85
116059,250000007,338004747,sodium chloride 0.9 % irrigation solution,71
116072,250000007,338004802,sodium chloride 0.9 % irrigation solution,55.25
116083,250000007,338004803,sodium chloride 0.9 % irrigation solution,55.25
116093,250000007,338004804,sodium chloride 0.9 % irrigation solution,57
116111,250000007,338005144,sodium chloride 0.9 % irrigation solution,196.5
116118,250000007,990797208,sodium chloride 0.9 % irrigation solution,71
116184,250000007,17478005002,SUFentanil citrate 50 mcg/mL intravenous solution,72.46
116248,250000007,17478004532,tetracaine HCl (PF) 1 % (10 mg/mL) injection solution,70.5
116267,250000007,54288012701,tetracaine HCl (PF) 1 % (10 mg/mL) injection solution,60.35
116268,250000007,54288012710,tetracaine HCl (PF) 1 % (10 mg/mL) injection solution,60.35
116272,250000007,65064835,tobramycin-dexamethasone 0.3 %-0.1 % eye ointment,717.43
116297,250000007,24208029525,"tobramycin 0.3 %-dexamethasone 0.1 % eye drops,suspension",188.34
116312,250000007,65064725,"tobramycin 0.3 %-dexamethasone 0.1 % eye drops,suspension",297.71
116371,250000007,39822100106,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",76.88
116394,250000007,39822100107,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",76.88
116416,250000007,13111420,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",46.32
116441,250000007,55150018810,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",56.64
116465,250000007,23155016641,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",53.2
116488,250000007,47781060122,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",55.72
116495,250000007,47781060191,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",55.72
116514,250000007,67850004100,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",61
116520,250000007,67850004110,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",61
116534,250000007,61990061100,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",49.84
116551,250000007,60505616900,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",54.84
116553,250000007,60505616901,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",54.84
116593,250000007,409159304,tromethamine 36 mg/mL (0.3 M) intravenous solution,231.25
116598,250000007,409159314,tromethamine 36 mg/mL (0.3 M) intravenous solution,231.25
116603,250000007,409163201,vecuronium bromide 10 mg intravenous solution,51.38
116613,250000007,703291403,vecuronium bromide 10 mg intravenous solution,50.04
116631,250000007,67457043800,vecuronium bromide 10 mg intravenous solution,53.2
116648,250000007,67457043810,vecuronium bromide 10 mg intravenous solution,53.2
116662,250000007,47335093140,vecuronium bromide 10 mg intravenous solution,63.91
116671,250000007,47335093144,vecuronium bromide 10 mg intravenous solution,63.91
116686,250000007,63323078110,vecuronium bromide 10 mg intravenous solution,54.31
116692,250000007,703291401,vecuronium bromide 10 mg intravenous solution,50.04
116723,250000007,63323078121,vecuronium bromide 10 mg intravenous solution,54.31
116815,250000007,409488710,"water for injection, sterile injection solution",38.12
116827,250000007,409488750,"water for injection, sterile injection solution",43
116841,250000007,409488799,"water for injection, sterile injection solution",49.4
116843,250000007,517301025,"water for injection, sterile injection solution",37.8
116849,250000007,409488717,"water for injection, sterile injection solution",38.12
116888,250000007,409488724,"water for injection, sterile injection solution",43
116906,250000007,409488725,"water for injection, sterile injection solution",49.4
116919,250000007,63323018503,"water for injection, sterile injection solution",35
116973,250000007,63323018505,"water for injection, sterile injection solution",44.96
116981,250000007,63323018510,"water for injection, sterile injection solution",47.84
117002,250000007,63323018520,"water for injection, sterile injection solution",43.24
117044,250000007,409110502,atracurium 10 mg/mL intravenous solution,48.88
117055,250000007,409110901,atracurium 10 mg/mL intravenous solution,58.3
117120,250000007,781315075,cisatracurium 2 mg/mL intravenous solution,55.06
117123,250000007,781315095,cisatracurium 2 mg/mL intravenous solution,55.06
117206,250000007,63323041605,cisatracurium 2 mg/mL intravenous solution,69.9
117229,250000007,703203301,cisatracurium 2 mg/mL intravenous solution,61
117230,250000007,703203303,cisatracurium 2 mg/mL intravenous solution,61
117249,250000007,71288071206,cisatracurium 2 mg/mL intravenous solution,64.86
117254,250000007,409109802,cisatracurium 2 mg/mL intravenous solution,72.14
117262,250000007,74437805,cisatracurium 2 mg/mL intravenous solution,49.86
117301,250000007,10481011208,ferric subsulfate 0.2 gram to 0.22 gram/mL topical soln and applicator,56.05
117333,250000007,395277516,iodine strong (Lugols) 5 % oral solution,50.14
117334,250000007,48433023015,iodine strong (Lugols) 5 % oral solution,51.67
117364,250000007,63323008305,sodium bicarbonate 4.2 % intravenous solution,70
117397,250000007,517671010,calcium chloride 100 mg/mL (10 %) intravenous solution,64.76
117405,250000007,9028301,gelatin absorbable implant film,"5,698.95"
117416,250000007,472173803,miconazole nitrate 200 mg vaginal suppository,45.59
117434,250000007,31059020501,miscellaneous medical supply misc,15.96
117440,250000007,17478050305,ethanol (ethyl alcohol) 98 % injection solution,"1,659.08"
117451,250000007,44827030301,ethanol (ethyl alcohol) 98 % injection solution,223.6
117478,250000007,409166050,dexmedeTOMIDine 200 mcg/50 mL (4 mcg/mL) in 0.9 % sodium chloride IV,239.54
117482,250000007,338955524,dexmedeTOMIDine 200 mcg/50 mL (4 mcg/mL) in 0.9 % sodium chloride IV,262.78
117487,250000007,43066055524,dexmedeTOMIDine 200 mcg/50 mL (4 mcg/mL) in 0.9 % sodium chloride IV,262.78
117508,250000007,338955712,dexmedeTOMIDine 400 mcg/100 mL (4 mcg/mL) in 0.9 % sodium chloride IV,356.38
117516,250000007,43066055712,dexmedeTOMIDine 400 mcg/100 mL (4 mcg/mL) in 0.9 % sodium chloride IV,372.3
117533,250000007,517750425,acetylcysteine 100 mg/mL (10 %) solution,20.26
117546,250000007,409490234,dextrose 50 % in water (D50W) intravenous syringe,66.8
117565,250000007,409751716,dextrose 50 % in water (D50W) intravenous syringe,66
117586,250000007,76329330101,dextrose 50 % in water (D50W) intravenous syringe,43
117605,250000007,70092147550,dextrose 50 % in water (D50W) intravenous syringe,60
117612,250000007,409490264,dextrose 50 % in water (D50W) intravenous syringe,66.8
117621,250000007,409751766,dextrose 50 % in water (D50W) intravenous syringe,66
117633,250000007,63323046037,"bupivacaine-epinephrine (PF) 0.75 %-1:200,000 injection solution",37.04
117635,250000007,63323046001,"bupivacaine-epinephrine (PF) 0.75 %-1:200,000 injection solution",37.04
117644,250000007,67386031321,cloBAZam 2.5 mg/mL oral suspension,41.34
117648,250000007,8888002811,cloBAZam 2.5 mg/mL oral suspension,36.19
117658,250000007,378804321,cloBAZam 2.5 mg/mL oral suspension,12.17
117679,250000007,49884046663,cholestyramine-aspartame 4 gram oral powder for susp in a packet,11.66
117692,250000007,68382052960,cholestyramine-aspartame 4 gram oral powder for susp in a packet,9.43
117719,250000007,409330803,acetylcysteine 200 mg/mL (20 %) solution,36.61
117738,250000007,517760425,acetylcysteine 200 mg/mL (20 %) solution,21.25
117755,250000007,63323069030,acetylcysteine 200 mg/mL (20 %) solution,72.89
117776,250000007,63323069404,acetylcysteine 200 mg/mL (20 %) solution,48.6
117786,250000007,517760401,acetylcysteine 200 mg/mL (20 %) solution,21.25
117816,250000007,67457025100,dexmedeTOMIDine 100 mcg/mL intravenous solution,43.08
117826,250000007,67457025102,dexmedeTOMIDine 100 mcg/mL intravenous solution,43.08
117842,250000007,55150020902,dexmedeTOMIDine 100 mcg/mL intravenous solution,47.43
117892,250000007,70860060503,dexmedeTOMIDine 100 mcg/mL intravenous solution,54.53
117902,250000007,16729043293,dexmedeTOMIDine 100 mcg/mL intravenous solution,50.74
117919,250000007,16729043230,dexmedeTOMIDine 100 mcg/mL intravenous solution,50.74
117935,250000007,70860060541,dexmedeTOMIDine 100 mcg/mL intravenous solution,54.53
117944,250000007,409163832,dexmedeTOMIDine 100 mcg/mL intravenous solution,151.3
117948,250000007,65179504,balanced salt solution combination no.2 intraocular irrigation,22.5
117959,250000007,65079515,balanced salt solution combination no.2 intraocular irrigation,22.85
117981,250000007,65079550,balanced salt solution combination no.2 intraocular irrigation,38.25
117997,250000007,70092125075,fentaNYL (PF) 10 mcg/mL in 0.9 % sodium chloride inject.pump reservoir,215.05
117998,250000007,8888003772,fentaNYL (PF) 10 mcg/mL in 0.9 % sodium chloride inject.pump reservoir,82.25
117999,250000007,70092925075,fentaNYL (PF) 10 mcg/mL in 0.9 % sodium chloride inject.pump reservoir,262.5
118000,250000007,8888003486,morphine 250 mg/50 mL (5 mg/mL) in 0.9 % sod. chlor IV pump reservoir,77.7
118011,250000007,143959301,niCARdipine 25 mg/10 mL intravenous solution,59.36
118025,250000007,143959310,niCARdipine 25 mg/10 mL intravenous solution,59.36
118048,250000007,8888002277,dilTIAZem 125 mg/125 mL (1 mg/mL) in dextrose 5 % IV,98.63
118051,250000007,70092157536,dilTIAZem 125 mg/125 mL (1 mg/mL) in dextrose 5 % IV,202
118072,250000007,61553088348,fentaNYL (PF) 2 mcg/mL-ropivacaine 0.1%-NaCl injection pump reservoir,176.38
118073,250000007,61553084548,fentaNYL (PF) 2 mcg/mL-ropivacaine 0.1%-NaCl injection pump reservoir,186.78
118081,250000007,338055311,sodium chloride 0.9 % intravenous piggyback,83.4
118104,250000007,338055318,sodium chloride 0.9 % intravenous piggyback,83.4
118171,250000007,395024392,benzoin-aloe vera-storax-tolu balsam 10 %-2 %-8 %-4 % topical tincture,24.68
118185,250000007,85433101,posaconazole 300 mg/16.7 mL intravenous solution,"1,280.42"
118197,250000007,62484002001,mercaptopurine 20 mg/mL oral suspension,"3,803.10"
118200,250000007,62484002002,mercaptopurine 20 mg/mL oral suspension,"3,803.10"
118225,250000007,517250201,caffeine-sodium benzoate 250 mg/mL(125 mg/mL caffeine) injection soln,70.11
118235,250000007,60793021505,"thrombin (bovine) 5,000 unit topical solution",178.9
118259,250000007,42367054032,dantrolene 250 mg intravenous suspension,"7,557.68"
118285,250000007,409099601,"lidocaine 2 %-epinephrine bitartrate 1:100,000 injection cartridge",36.28
118298,250000007,50227103005,"lidocaine 2 %-epinephrine bitartrate 1:100,000 injection cartridge",37.46
118324,250000007,76329301105,lidocaine 2 % mucosal jelly in applicator,19.63
118333,250000007,76329301305,lidocaine 2 % mucosal jelly in applicator,14.63
118358,250000007,25021067376,lidocaine 2 % mucosal jelly in applicator,15.03
118363,250000007,24571010206,bicarbonate hemodialysis soln without calcium 8 pot 2 mEq-mag 1 mEq/L,231.25
118366,250000007,24571010506,bicarbonate hemodialysis solution no.9 K 4 mEq-Ca 2.5 mEq-Mg 1.5 mEq/L,231.25
118368,250000007,24571010806,bicarbonate dialysis soln 11 (no potassium) calc 2.5 mEq-mag 1.5 mEq/L,231.25
118370,250000007,24571010306,bicarbonate hemodialysis solution no.2 K 2 mEq-Ca 3.5 mEq-Mg 1 mEq/L,231.25
118373,250000007,61553042239,LORazepam 100 mg/100 mL (1 mg/mL) in dextrose 5 % IV,256.33
118379,250000007,121479905,levETIRAcetam 500 mg/5 mL (5 mL) oral solution,10.24
118445,250000007,409409301,chromium chloride 4 mcg/mL intravenous solution,67.88
118496,250000007,65219005609,potassium phosphates-mbasic and dibasic 3 mmol/mL intravenous solution,367.6
118501,250000007,65219005629,potassium phosphates-mbasic and dibasic 3 mmol/mL intravenous solution,367.6
118514,250000007,63323008615,potassium phosphates-mbasic and dibasic 3 mmol/mL intravenous solution,112.44
118526,250000007,63323008650,potassium phosphates-mbasic and dibasic 3 mmol/mL intravenous solution,190
118537,250000007,781304072,pyridostigmine bromide 5 mg/mL injection solution,102.78
118560,250000007,70092103305,norepinephrine bitartrate 4 mg/250 mL (16 mcg/mL) in 0.9 % NaCl IV,197.13
118568,250000007,71019022007,norepinephrine bitartrate 4 mg/250 mL (16 mcg/mL) in 0.9 % NaCl IV,85.67
118569,250000007,70092903305,norepinephrine bitartrate 4 mg/250 mL (16 mcg/mL) in 0.9 % NaCl IV,215
118570,250000007,8888003679,norepinephrine bitartrate 4 mg/250 mL (16 mcg/mL) in 0.9 % NaCl IV,207.69
118572,250000007,69374052825,norepinephrine bitartrate 4 mg/250 mL (16 mcg/mL) in 0.9 % NaCl IV,193.88
118641,250000007,409337525,norepinephrine bitartrate 1 mg/mL intravenous solution,74.02
118666,250000007,703115301,norepinephrine bitartrate 1 mg/mL intravenous solution,64.18
118676,250000007,703115303,norepinephrine bitartrate 1 mg/mL intravenous solution,64.18
118685,250000007,67457085204,norepinephrine bitartrate 1 mg/mL intravenous solution,62.46
118704,250000007,67457085200,norepinephrine bitartrate 1 mg/mL intravenous solution,62.46
118760,250000007,54633061201,phenol 1.5 % topical liquid,134.86
118773,250000007,884299301,phenol 1.5 % topical liquid,157.83
118796,250000007,24571011406,bicarbonate dialysis soln without calcium no15 pot 4 mEq-mag 1.2 mEq/L,231.25
118826,250000007,24571011106,bicarb hemodialysis soln without calcium no 16 pot 4 mEq-mag 1.5 mEq/L,110
118834,250000007,65074114,tetracaine HCl (PF) 0.5 % eye drops,39.24
118855,250000007,8888002156,amiodarone 450 mg/250 mL (1.8 mg/mL) in dextrose 5 % intravenous soln,231.25
118857,250000007,70092100437,amiodarone 450 mg/250 mL (1.8 mg/mL) in dextrose 5 % intravenous soln,197.13
118880,250000007,8888003516,"heparin (porcine) 2,500 unit/500 mL (5 unit/mL) in 0.9 % NaCl IV soln",10.25
118895,250000007,8888003580,furosemide 100 mg/100 mL (1 mg/mL) in 0.9 % sod chloride IV piggyback,81.3
118922,250000007,66794001925,isoflurane 99.9 % inhalation liquid,145.31
118928,250000007,70092147903,potass.chlor 10 mEq-lidocaine 10 mg/100 mL in 0.9 % sodCh IV piggyback,102.65
118929,250000007,60793070505,"thrombin (bovine) 5,000 unit topical spray syringe",182.28
118935,250000007,60793021722,"thrombin (bovine) 20,000 unit topical spray syringe",705.66
118936,250000007,60793020505,"thrombin (bovine) 5,000 unit nasal spray syringe",190.93
118938,250000007,45334020012,shampoo base no.89 (bulk),22.4
118943,250000007,63323071220,amino acids 3.31 %-dextrose 9.8 %-fats 3.9 %-e-lytes no.10 IV emulsion,815.27
118952,250000007,409163110,calcium chloride 100 mg/mL (10 %) intravenous syringe,47
118969,250000007,409492834,calcium chloride 100 mg/mL (10 %) intravenous syringe,51.46
118988,250000007,76329330401,calcium chloride 100 mg/mL (10 %) intravenous syringe,50.88
119008,250000007,64253090030,calcium chloride 100 mg/mL (10 %) intravenous syringe,49.86
119028,250000007,42976012101,"antithrombin III, human recombinant 525 unit intravenous solution",46.4
119045,250000007,65080094,balanced salt solution combination no.1 intraocular irrigation,310.25
119050,250000007,65080050,balanced salt solution combination no.1 intraocular irrigation,251.75
119076,250000007,409397701,"water for injection, bacteriostatic injection solution",39.44
119095,250000007,74445651,sevoflurane inhalation liquid,259.06
119122,250000007,338104902,nitroglycerin 50 mg/250 mL (200 mcg/mL) in 5 % dextrose intravenous,105.63
119151,250000007,54004544,ipratropium bromide 0.03 % nasal spray,133.13
119168,250000007,54004641,ipratropium bromide 42 mcg (0.06 %) nasal spray,122.6
119185,250000007,781315380,cisatracurium concentrate 10 mg/mL (ICU USE ONLY) intravenous solution,547.36
119194,250000007,781315395,cisatracurium concentrate 10 mg/mL (ICU USE ONLY) intravenous solution,547.36
119205,250000007,63323041820,cisatracurium concentrate 10 mg/mL (ICU USE ONLY) intravenous solution,660.32
119213,250000007,703204501,cisatracurium concentrate 10 mg/mL (ICU USE ONLY) intravenous solution,563.12
119215,250000007,703204503,cisatracurium concentrate 10 mg/mL (ICU USE ONLY) intravenous solution,563.12
119249,250000007,74438293,cisatracurium concentrate 10 mg/mL (ICU USE ONLY) intravenous solution,406.96
119260,250000007,78065920,sacubitriL 24 mg-valsartan 26 mg tablet,33.91
119274,250000007,78065961,sacubitriL 24 mg-valsartan 26 mg tablet,29.72
119280,250000007,78077720,sacubitriL 49 mg-valsartan 51 mg tablet,33.91
119282,250000007,78077761,sacubitriL 49 mg-valsartan 51 mg tablet,29.72
119287,250000007,78069620,sacubitriL 97 mg-valsartan 103 mg tablet,33.91
119294,250000007,597019705,idaruCIZUmab 2.5 gram/50 mL intravenous solution,"5,408.50"
119346,250000007,6542302,sugammadex 100 mg/mL intravenous solution,388.87
119366,250000007,6542305,sugammadex 100 mg/mL intravenous solution,649.7
119377,250000007,6542312,sugammadex 100 mg/mL intravenous solution,388.87
119416,250000007,6542515,sugammadex 100 mg/mL intravenous solution,712.24
119439,250000007,23731603003,sodium citrate dihydrate 46.7 % concentrate for injection,320.04
119440,250000007,68727080001,defibrotide 80 mg/mL intravenous solution,"4,507.50"
119444,250000007,68727080002,defibrotide 80 mg/mL intravenous solution,"4,507.50"
119455,250000007,50227108005,mepivacaine 30 mg/mL (3 %) injection dental cartridge,39.08
119479,250000007,63323082074,fat emulsion-soybean oiL-mct-olive oil-fish oiL 20 % intravenous,215
119531,250000007,61553027350,"fentaNYL (PF) 12,500 mcg/250 mL (50 mcg/mL) intravenous pump reservoir",302.31
119534,250000007,527172874,cocaine 4 % topical solution,600.24
119551,250000007,8888003500,cocaine 4 % topical solution,71.42
119559,250000007,8888001190,lidocaine 4 %-racepinephrine 0.05 %-tetracaine 0.5 % topical gel,71.21
119570,250000007,70092113544,lidocaine 4 %-racepinephrine 0.05 %-tetracaine 0.5 % topical gel,93.51
119593,250000007,8888003515,"heparin(porcine) 2,500 unit/250 mL(10 unit/mL)-0.9 % sod chlor IV soln",10.25
119594,250000007,517820125,trace elements Cr-Cu-Mn-Se-Zn 10 mcg-1 mg-0.5 mg-60 mcg-5mg/mL IV soln,44.66
119600,250000007,517821025,trace elements Cr-Cu-Mn-Se-Zn 10 mcg-1 mg-0.5 mg-60 mcg-5mg/mL IV soln,82.64
119615,250000007,67457019803,remifentaniL 1 mg intravenous solution,248.89
119628,250000007,67457019800,remifentaniL 1 mg intravenous solution,248.89
119657,250000007,67457019810,remifentaniL 5 mg intravenous solution,648.47
119659,250000007,67457019898,remifentaniL 5 mg intravenous solution,648.47
119661,250000007,63323072501,remifentaniL 5 mg intravenous solution,888.92
119663,250000007,63323072510,remifentaniL 5 mg intravenous solution,888.92
119665,250000007,67457091405,remifentaniL 5 mg intravenous solution,648.47
119666,250000007,67457091400,remifentaniL 5 mg intravenous solution,648.47
119687,250000007,62327044404,sterile talc 4 gram intrapleural suspension,507
119697,250000007,62327044444,sterile talc 4 gram intrapleural suspension,507
119726,250000007,25021031002,sodium nitroprusside 25 mg/mL intravenous solution,72.4
119760,250000007,25021031066,sodium nitroprusside 25 mg/mL intravenous solution,72.4
119775,250000007,67457083902,sodium nitroprusside 25 mg/mL intravenous solution,88.2
119781,250000007,70069026101,sodium nitroprusside 25 mg/mL intravenous solution,55.52
119805,250000007,338050206,parenteral amino acid 15 % combination no.5 intravenous solution,804
119820,250000007,44567060324,dexmedeTOMIDine 400 mcg/100 mL (4 mcg/mL) in dextrose 5 % IV solution,255.3
119842,250000007,14537081775,dextrose 2.45 gram-sod citrate 2.2 gram-citric ac 800 mg/100 mL soln,103.88
119846,250000007,72682262500,arginine 25 mg-lysine 25mg/mL in sterile water intravenous solution,"1,187.50"
