Px Code,Supply #,Description,Unit Price
278000013,23087,KWIRE FIX STN SS SNGL 2X150,68.74
278000013,23104,SCREW BONE CORTICAL STAINLESS STEEL SELF TAPPING FULL THREAD PROXIMAL MEDIAL TIBIA NON STERILE FOR LARGE FRAGMENT SYSTEM LC 4.5X95MM,63.98
278000013,2311,SCRW INT BIOCMP ACL BCM 10X28,470
278000013,23137,PAT VNG 8.5X37,500
278000013,23167,SCREW CORT PELVIC ST 3.5X130,153.88
278000013,23183,SCRW LCP ST FTHRD LCK 3.5X65,257.48
278000013,23231,GRFT CRM TCP CANC 5,"2,354.00"
278000013,23351,PLT FT LCP LT LCK 64,"1,294.84"
278000013,23439,PLT CLAV LCD 20H LCK 3.5X238,"1,244.78"
278000013,23532,SCRW LCP ST STHRD LCK 4X30,345.86
278000013,23565,SCRW LCP ST STHRD LCK 4.0X32,345.86
278000013,23585,KT INST TRAUMA FIXATION NL,552.2
278000013,2359,SPN SCRW SLR SLD 7.5X40,"1,414.48"
278000013,23593,SCRW ASN 3 ST PTHRD 6.5X65,423.36
278000013,23596,PLT MTR CMF ADPT 20H,432.88
278000013,23617,SCRW ASN 3 ST PTHRD 6.5X50,423.36
278000013,23625,SCRW ASN 3 ST 25T CANN 8X60,431.76
278000013,23638,STPL SPEED 11X10X10,"1,664.00"
278000013,23652,SCRW ASN 3 ST 25T CANN 8X115,431.76
278000013,23659,PLT WRST VRX RT 14H LCK 76,"1,840.00"
278000013,23660,SCRW ASN 3 ST NSTRL 6.5X85,423.36
278000013,23671,SCRW ASN 3 ST NSTRL 6.5X100,423.36
278000013,23684,PLT MTR CMF ADPT 5H,175.84
278000013,23688,PLT WRST VRX LCK NAR 2X53,"1,263.16"
278000013,23697,PLT ELB VRX RT 4H LCK 65,"1,559.40"
278000013,23701,SCRW INT BIOCMP ACL PCL 10X23,470
278000013,23706,SCREW VAL LCK LP 2.4X16,280
278000013,23713,SCRW QCK ST PTHRD NLCK 2.4X16,220
278000013,23715,SCRW BIOCMP THRD 2.7-3.7X18,790
278000013,23717,SCRW ST PTHRD CANN 4.5X50,350
278000013,23719,SCREW BONE CORTICAL TITANIUM FULL THREAD NON LOCKING FOR ELBOW PLATING SYSTEM NON STERILE 2.7X18MM,162
278000013,23722,SCRW QCK ST PTHRD NLCK 2.4X12,220
278000013,23723,SCRW INT PK ACL BIO 3X8,810
278000013,23724,SCRW ACTK2 FTHRD 10,928
278000013,23725,SCRW PRT ST FTHRD LCK 4.5X24,106.7
278000013,23726,SCREW BONE CORTICAL CANNULATED TITANIUM SELF TAPPING PARTIAL THREAD FOR FIFTH METATARSAL OF THE FOOT STERILE LOW 4.5X55MM,350
278000013,23729,SCRW ASN 3 ST PTHRD 6.5X105,423.36
278000013,23740,KT TRM ARTHSCP DRL PIN 1.5X100,700
278000013,23742,SCREW BONE CORTICAL TITANIUM FULL THREAD LOCKING FOR ELBOW PLATING SYSTEM NON STERILE 3.5X45MM,252
278000013,23743,SCRW PRT ST FTHRD LCK 4.5X42,106.7
278000013,23747,SCRW FTHRD NLCK 3.5X45,162
278000013,23748,NL FEM TFN LT 130D 11X400,"3,967.78"
278000013,23749,SCRW INT BIOCMP ACL PCL 7X23,470
278000013,23751,SCREW BONE CORTICAL TITANIUM FULL THREAD NON LOCKING FOR ELBOW PLATING SYSTEM NON STERILE 3.5X30MM,162
278000013,23752,WIRE FIXATION STAINLESS STEEL TROCAR TIP LATEX FREE STERILE SMOOTH 1.2X65MM,227.24
278000013,23753,SCRW ASN 3 ST NSTRL 6.5X55,423.36
278000013,23755,SCREW BONE CORTICAL TITANIUM FULL THREAD LOCKING FOR ELBOW PLATING SYSTEM NON STERILE 2.7X22MM,252
278000013,23758,SCREW BONE CORTICAL CANNULATED TITANIUM SELF TAPPING PARTIAL THREAD NON LOCKING FOOT ANKLE NON STERILE LOW 6.7X80MM,500
278000013,23760,SCREW BONE CORTICAL TITANIUM FULL THREAD NON LOCKING FOR ELBOW PLATING SYSTEM NON STERILE 3.5X28MM,162
278000013,23762,SCREW BONE CORTICAL TITANIUM FULL THREAD NON LOCKING FOR ELBOW PLATING SYSTEM NON STERILE 3.5X20MM,162
278000013,23771,SCRW ACTK2 MCR FTHRD 26,928
278000013,23777,SCRW INT BIOCMP ACL 5.5X15,690
278000013,23779,SCREW BONE CORTICAL CANNULATED TITANIUM SELF TAPPING PARTIAL THREAD FOR FIFTH METATARSAL OF THE FOOT STERILE LOW 4.5X45MM,350
278000013,23788,PLATE BONE CRANIOMAXILLOFACIAL MIDFACE CRANIAL MAXILLA CHIN TITANIUM BOX LATEX FREE NON STERILE 4 HOLE BLUE RIGID 14X14MM,195.44
278000013,23790,PLT ELB LT 3H 65,"1,306.00"
278000013,23795,NL FEM CANN FIX 130D 10X170,"1,825.48"
278000013,23806,SCREW BONE CORTICAL TITANIUM FULL THREAD LOCKING FOR ELBOW PLATING SYSTEM NON STERILE 2.7X18MM,252
278000013,23821,SCREW VAL LCK LP 2.4X20,280
278000013,23825,SCRW FTHRD LCK 3.5X30,252
278000013,23826,SCREW BONE CORTICAL TITANIUM FULL THREAD LOCKING FOR ELBOW PLATING SYSTEM NON STERILE 2.7X16MM,252
278000013,23832,SCRW ST PTHRD CANN 4.5X40,350
278000013,23834,SCRW ST FTHRD NLCK SLD 3.5X16,120
278000013,23836,PLT ELB VRX LT 3H LCK 89,"1,559.40"
278000013,23838,PLT MTP 5H 28,"1,850.00"
278000013,23843,PLATE BONE CRANIOMAXILLOFACIAL MIDFACE CRANIAL MAXILLA CHIN TITANIUM X LATEX FREE NON STERILE 4 HOLE BLUE RIGID 0.4X12MM,195.44
278000013,23848,PLT BN FRFT MDFT,84
278000013,23850,SCRW FTHRD NLCK 3.5X22,162
278000013,23895,PLT MTR CMF STR 4H 24,60.48
278000013,23912,SCRW ASN 3 ST 20T 6.5X85,427.56
278000013,23950,HIP RSTRC CMNT SMM 23.75,434
278000013,23953,PLATE BONE CRANIOMAXILLOFACIAL MIDFACE CRANIAL MAXILLA CHIN TITANIUM STRAIGHT LATEX FREE NON STERILE 2 HOLE BLUE RIGID 0.4X12MM,53.48
278000013,23974,SCRW ASN 3 ST PTHRD CANN 8X95,431.76
278000013,23978,SCRW ASN 3 ST CANN SS 4X70,271.32
278000013,23988,SCRW ASN 3 ST NSTRL 6.5X80,423.36
278000013,23995,COVER BURR HOLE CRANIAL TITANIUM LATEX FREE NON STERILE BLUE 17MM,201.6
278000013,23998,SCRW TI CANNULATED 6.5X95,423.36
278000013,240,SCREW BONE STAINLESS STEEL SELF TAPPING LOCKING FOR SMALL FRAGMENT SET NON STERILE 4.0X55MM,184.32
278000013,24016,PLATE BONE CRANIOMAXILLOFACIAL MIDFACE CRANIAL MAXILLA CHIN TITANIUM ADAPTION LATEX FREE NON STERILE 7 HOLE BLUE 0.4MM,217.28
278000013,24018,SCRW ASN 3 ST PTHRD 6.5X55,423.36
278000013,24022,SCRW ASN 3 ST 20T 6.5X90,423.36
278000013,24024,SCRW ASN 3 ST 25T CANN 8X110,431.76
278000013,24027,NL FEM G3 TI RT LNG 11X400X125,"3,028.60"
278000013,24035,SCRW ASN 3 ST 20T 6.5X60,423.36
278000013,24063,SCRW ASN 3 ST PTHRD 6.5X45,423.36
278000013,24073,SCRW ASN 3 ST 20T TI 6.5X100,423.36
278000013,24080,NL TIB T2 BIOMCH STBL 13X375,"2,128.76"
278000013,24092,SCRW ASN 3 ST NSTRL 6.5X90,423.36
278000013,24098,PLT Y MATRIX 5H,195.44
278000013,24144,COVER BURR HOLE CRANIAL TITANIUM LATEX FREE NON STERILE BLUE 15MM,201.6
278000013,24155,PLATE BONE CRANIOMAXILLOFACIAL MIDFACE CRANIAL MAXILLA CHIN TITANIUM BOX LATEX FREE NON STERILE 4 HOLE BLUE RIGID 10X16MM,185.92
278000013,24199,SCRW ASN 3 ST NSTRL 6.5X60,423.36
278000013,24204,SCRW ASN 3 ST PTHRD 6.5X70,423.36
278000013,24205,SCRW ASN 3 ST NSTRL 6.5X115,423.36
278000013,24210,SCRW ASN 3 ST PTHRD CANN 8X75,431.76
278000013,24216,SCRW T2 LCK CANN FEM T 8,266
278000013,24238,PLT CLAV LCD 22H LCK 3.5X263,"1,295.06"
278000013,24252,PLT HUM AXS 10H BRD LCK 191,342.72
278000013,24254,SCRW S3 LCK 3.8X26,183.7
278000013,24255,PEG FIX S3 SS HUM PROX 4.0X35,152.9
278000013,24257,PLT HUM AXS 6H BRD LCK 119,306.72
278000013,24260,PLT HUM S3 RT 4H 87.1,"2,224.20"
278000013,24261,SCRW S3 LCK 3.8X20,183.7
278000013,24269,PLT MTR CMF 2XY 18,195.44
278000013,24280,SCRW S3 LCK 3.8X36,183.7
278000013,24283,PEG FIX S3 SS HUM PROX 4.0X45,152.9
278000013,24284,PEG FIX S3 SS HUM PROX 4.0X55,152.9
278000013,24287,PEG FIX S3 SS HUM PROX 4.0X30,152.9
278000013,24291,KT INST TRAUMA FIXATION SLOT,552.2
278000013,24293,MSH MATRIX CRANI RIGD 100X100,"1,719.76"
278000013,24298,PEG FIX S3 SS HUM PROX 4.0X25,152.9
278000013,24299,PLT HUM AXS 7H BRD LCK 137,322.56
278000013,24307,PEG FIX S3 SS HUM PROX 4.0X40,152.9
278000013,24310,PLT DPHSL AXS 14H LCK 259,316.08
278000013,24315,PLT HUM AXS 12H LCK 227,375.12
278000013,24329,PEG FIX S3 SS HUM PROX 4.0X20,152.9
278000013,24336,KWIRE FIX STN SS 2X152,51.7
278000013,24337,SCRW S3 LCK 3.8X30,183.7
278000013,24338,SCRW S3 LCK 3.8X38,183.7
278000013,24339,SCRW S3 LCK 3.8X28,183.7
278000013,24340,PLT HUM S3 LT 6H 110,"2,882.00"
278000013,24341,PEG FIX S3 SS HUM 4.0X37.5,152.9
278000013,24348,PEG FIX S3 SS HUM 4.0X47.5,152.9
278000013,24352,SCRW ASN 3 ST NSTRL 6.5X105,423.36
278000013,24357,PLT HUM AXS 11H BRD LCK 209,375.12
278000013,24358,PLT HUM AXS 8H BRD LCK 155,342.72
278000013,24359,SCRW ASN 3 ST 25T CANN 8X85,431.76
278000013,24360,PEG FIX S3 SS HUM 4.0X32.5,152.9
278000013,24361,PLT HUM S3 RT 6H 110,"2,882.00"
278000013,24362,SCRW S3 LCK 3.8X34,183.7
278000013,24364,PLT HUM S3 RT 11H 195,"3,410.00"
278000013,24367,SCRW S3 LCK 3.8X22,183.7
278000013,24370,PEG FIX S3 SS HUM 4.0X62.5,152.9
278000013,24371,SCRW ASN 3 ST NSTRL 6.5X75,423.36
278000013,24372,SCRW ASN 3 ST PTHRD CANN 8X70,431.76
278000013,24381,PLT HUM S3 LCK 3.8X24,183.7
278000013,24384,PEG FIX S3 SS HUM 4.0X57.5,152.9
278000013,24389,PLT HUM S3 RT 3H 70,"2,224.20"
278000013,24390,PLT HUM S3 LT 11H 190,"3,410.00"
278000013,24394,SCRW S3 LCK 3.8X32,183.7
278000013,24398,PLT HUM S3 LT 4H 84,"2,224.20"
278000013,24401,PEG FIX S3 SS HUM 4.0X52.5,152.9
278000013,24412,PEG FIX S3 SS HUM PROX 4.0X50,152.9
278000013,24414,SCRW ASN 3 ST PTHRD CANN 8X90,431.76
278000013,24416,PEG FIX S3 SS HUM 4.0X42.5,152.9
278000013,24420,PLT HUM S3 LT 3H 70,"2,224.20"
278000013,24422,PLT HUM AXS 14H LCK 263,375.12
278000013,24429,KWIRE FIX STN SNGL END 1.8X310,135.6
278000013,24433,SCRW ASN 3 ST PTHRD 6.5X95,423.36
278000013,24441,KWIRE ASNIS 1.4X2.0,343.8
278000013,24443,PLT BN DCP 12H LCK 4.5X199,375.52
278000013,24452,SCRW ASN 3 ST 25T CANN 8X50,431.76
278000013,24490,SCREW BONE CANNULATED TITANIUM SELF TAPPING PARTIAL THREAD ANKLE FOOT NON STERILE LOW III 6.5X110MM,423.36
278000013,24493,SCRW ASN 3 ST 25T CANN 8X45,431.76
278000013,24497,PLT WRST VRX LT 14H LCK 76,"1,840.00"
278000013,24513,SCRW ST FTHRD CANN 4.5X26,351.94
278000013,24544,SCRW ASN 3 ST PTHRD 6.5X40,423.36
278000013,24566,SCRW ASN 3 ST NSTRL 6.5X65,423.36
278000013,24572,PLT WRST VRX 10H LCK 49,"1,597.12"
278000013,24604,SCRW MANDIB TI ST GLD 2.4X6,123.48
278000013,24606,SCRW ST 32T CANN 7.3X135,455.54
278000013,24654,PLT HIP CBL 8H 246,"1,704.78"
278000013,24662,SCRW LCP ST 2.7X30,63.98
278000013,24679,SCRW ASN 3 ST PTHRD 6.5X115,423.36
278000013,24685,PLT BUTTRS SPS 5H LCK 13.6X92,164.16
278000013,24691,ROD FIX RSH SS IM 3.2X229,186.48
278000013,24706,SCRW ASN 3 ST 25T CANN 8X120,431.76
278000013,24720,SCRW ASN 3 ST PTHRD 6.5X75,423.36
278000013,24723,ROD FIX RSH SS IM 4.8X260,219.24
278000013,24725,SCRW ASN 3 ST PTHRD LP 8X40,431.76
278000013,24733,SCRW ASN 3 ST 25T CANN 8X105,431.76
278000013,24773,SCRW LCP ST 2.7X18,63.98
278000013,24787,SCRW LCP ST FTHRD LCK 2.4X8,199.58
278000013,24788,SCRW LCP ST PTHRD LCK 2.4X8,199.58
278000013,24794,SCRW LCP ST 2.4X12,124.92
278000013,24796,ROD EXT FX CRBNFB 11X2230,628
278000013,24836,SCREW-BONE STAINLESS-STEEL SELF-TAPPING FULL-THREAD LOCKING FOR-PERIARTICULAR-LOCKING-PLATE-SYSTEM NON-STERILE CONICAL-HEAD 2.4X20MM,199.58
278000013,24852,ROD FIX RSH SS IM 6.4X298,231.84
278000013,24860,PLT PROX OP WEDGE LCK 5MM,"1,790.00"
278000013,24874,CBL GRP CBRDY TAN 2H 51,"1,416.24"
278000013,24884,SCRW AMB ST FTHRD 4.5X38,52.16
278000013,24901,SCRW FTHRD CORT 2.7X28,54.62
278000013,24941,SCRW LCD ST FTHRD 4.5X80,63.98
278000013,24950,PLT CLAV PLP 12,850
278000013,24970,PLT WRST VRX LT 11H LCK 14,"1,597.12"
278000013,24982,ROD FIX RSH SS IM 3.2X140,186.48
278000013,25014,SCRW SLD 2.3X10,130
278000013,25036,KT SCRW RTR,900
278000013,25037,SCRW RTR HDLS 20,"1,790.00"
278000013,25083,PLT WRST VRX RT 10H LCK 76,"1,597.12"
278000013,25100,ROD FIX RSH SS IM 6.4X375,231.84
278000013,25106,SCRW ASN 3 ST 20T 6.5X80,423.36
278000013,25142,PLT WRST VRX RT 11H LCK 56,"1,597.12"
278000013,25172,SCRW ASN 3 ST 25T CANN 8X65,431.76
278000013,25198,SCRW LCP ST 2.4X26,124.92
278000013,252,SCREW BONE STAINLESS STEEL SELF TAPPING LOCKING FOR SMALL FRAGMENT SET NON STERILE 4.0X44MM,184.32
278000013,25225,SCRW LCP ST PTHRD LCK 2.4X20,199.58
278000013,25275,PLT CMF STRUT,340.2
278000013,25279,SPN ROD SLR 5.5X80,288.46
278000013,25288,SCRW MANDIB TI ST GLD 2.4X8,123.48
278000013,25315,PLT FT LCP LT LCK 2.4/2.7X42,"2,003.30"
278000013,25318,IMPLANT PLATE BONE COMPRESSION LOCKING DISTAL FIBULA STAINLESS STEEL 3 HOLE LATEX FREE NON STERILE LEFT 2.7/3.5X73MM,"1,078.72"
278000013,25319,SCRW DCP ST FTHRD CRFM 1X1.6X9,126.46
278000013,25320,SCREW BONE NON CANNULATED STAINLESS STEEL SELF TAPPING FULL THREAD LOCKING DISTAL FOREFOOT MIDFOOT NON STERILE VARIABLE ANGLE LCP-VA 2.4X10MM,229.12
278000013,25326,PLT CLAV LCD 3H LCK 3.5X38,219.4
278000013,25329,SPN SCRW ATLS VA TI 4X17,180.28
278000013,25334,SCREW SPINAL MULTIAXIAL SOLID TITANIUM LATEX FREE NON STERILE THREADED COLOR CODED GOLD 4.0X30MM,754.5
278000013,25346,SCRW LCP ST LCK STRDRV 3.5X16,217.86
278000013,25349,SCRW TMX ST FTHRD NLCK 3.5X30,83.6
278000013,25351,SCRW DCP ST FTHRD NLCK 6.5X80,59.4
278000013,25355,PLT BUTTRS SPS 14H LCK 254,259.16
278000013,25358,WR FIX REU TROC PNT 1.9X15.5,58
278000013,25363,SCRW ASN 3 ST PTHRD 8.0X100,431.76
278000013,25364,SCRW SFDR PTHRD NLCK 7.3X110,455.54
278000013,25366,SPN SCRW VRXM PTHRD 4X28,754.5
278000013,25368,SPN SCRW SLR CANN MAS 5.5X30,969.64
278000013,2537,ANCH SUT STR 3X14.5,640
278000013,25380,NL FEM TI TROC LT 130D 11X460,"2,402.94"
278000013,25381,SCRW SFDR PTHRD NLCK 7.3X115,455.54
278000013,25383,SCRW STR ST STRDRV 2.0X7,199.58
278000013,25387,SPINE DOM OS 3.2/3.5/4,586.7
278000013,25391,NL FEM TI TROC RT 130D 12X420,"2,402.94"
278000013,25395,SCRW FTHRD NLCK CANN 2.7X16,138
278000013,25396,SCRW PTHRD NLCK CANN 7.3X80,455.54
278000013,25406,SCRW FTHRD NLCK CANN 3.5X24,138
278000013,25407,SCRW FTHRD NLCK CANN 2.7X20,138
278000013,25408,SCRW SFDR PTHRD NLCK 7.3X105,455.54
278000013,25417,SCRW ST FTHRD CANN 6.5X60,455.54
278000013,25427,SCRW LCP ST LCK STRDRV 2.7X46,207.2
278000013,25432,IMPLANT SCREW INTERFERENCE CANNULATED FULL THREAD VENTED LATEX FREE STERILE BIO ABSORBABLE 4X10MM,630
278000013,25435,SCRW ST LTHRD 4.5X32,589.64
278000013,25438,SPN SCRW VRXM PTHRD 3.5X26,754.5
278000013,25443,SPN PLT ATL VE L1 25,923.58
278000013,25445,SCRW SFDR PTHRD NLCK 7.3X90,455.54
278000013,25446,PLT RIB MTR RT 17H LCK 6/7,"2,541.50"
278000013,25449,SCRW LCP ST LCK STRDRV 2.7X36,207.2
278000013,25455,SCRW LCP ST FTHRD LCK 2.4X7,199.58
278000013,25457,SCRW PTHRD NLCK CANN 7.3X70,455.54
278000013,25462,SCRW FTHRD NLCK CANN 3.5X26,138
278000013,25468,SPN SCRW VRXM SLD 3.5X20,754.5
278000013,25471,SCRW FTHRD NLCK CANN 2.7X14,138
278000013,25473,SCRW FTHRD SLD 3.5X12,210
278000013,25476,SCRW FTHRD NLCK NTOGLNG 2.3X32,156
278000013,25480,SCRW FTHRD SLD 3.5X16,210
278000013,25482,SCREW SPINAL MULTIAXIAL CANNULATED CHROMIUM LATEX FREE NON STERILE SURGERY FOR 5.5 6.0MM ROD CD 7.5X50MM,969.64
278000013,25484,SCRW INT BIOCMP ACL FT 10X35,470
278000013,25492,SCRW FTHRD SLD 3.5X14,210
278000013,25507,WASHR SS LCP CANN SCR 6.5X3,52.16
278000013,25508,SCRW LCP ST FTHRD LCK 2.7X56,238.22
278000013,25512,SPN ROD SLR CVD 5.5X70,288.46
278000013,25513,SCRW DLT X FTHRD LCK 4.5X30,432.14
278000013,25517,PIN FIX SHLDR 2.5,448
278000013,25526,BLA CANN TI NSTR 11X110,808.44
278000013,25527,SCRW BIOCMP THRD 2.7-3.7X20,790
278000013,25530,DART CHN OTHD ANCH 1.3X18,242
278000013,25532,PLT FT LCP RT 2H LCK 62,"1,821.18"
278000013,25535,SPN SCRW ATLS ST 4X15,180.28
278000013,25536,SCRW FTHRD SLD 3.5X18,210
278000013,25545,PLT ANKL LCP 6H LCK 2X45,431.18
278000013,25551,PIN HOLDING GROOVED SHO HEAD,132
278000013,25557,PLT ULNR TUB 3X8H LCK 3.5X37,115.5
278000013,25568,SCRW ST 16T 6.5X50,588.1
278000013,25570,SCRW PRT ST FTHRD LCK 4.5X18,106.7
278000013,25572,SCRW KN SYS 33,124.16
278000013,25573,SCRW SFDR PTHRD NLCK 7.3X120,455.54
278000013,25577,SCRW ALPS ST FTHRD LCK 4.0X26,221.1
278000013,25578,PLT HIP DCP 12H LCK 70X204,"1,074.14"
278000013,25580,SPN SCRW ATLS VA TI ST 4.5X11,180.28
278000013,25590,SCRW PTHRD NLCK CANN 7.3X85,455.54
278000013,25591,SCRW LCK ST STRDRV 2.0X20,199.58
278000013,25595,ROD EXT FX CRBNFB 4X140,77.2
278000013,25601,SCRW ACTK2 ST MINI FT NLCK 20,928
278000013,25610,SPN HK LMN TI 4.5RD VRTXSLCT,943.44
278000013,25612,SCRW SFDR PTHRD NLCK 7.3X125,455.54
278000013,25613,BLOC VRS STD OFST 10X13/15,644.08
278000013,25615,SCRW ACL FTHRD LCK 2.3X8,186
278000013,25616,SCRW SFDR PTHRD NLCK 7.3X95,455.54
278000013,25617,PLT HIP DCP 7H LCK 70X124,941.58
278000013,25619,SCRW PTHRD NLCK CANN 7.3X75,455.54
278000013,25625,PLT FIB LCD 1/3 TUB 9H LCK 109,126.46
278000013,25628,PLT CLAV 8H LCK RT,"1,390.00"
278000013,25631,SCRW LCK CANN TI 60X4.9X8X3.5,241.66
278000013,25640,SPN ROD SLR 5.5X30,288.46
278000013,25643,PIN FIX TI,123.6
278000013,25644,PLT FEM LCP LT 6H LCK 211,"2,555.08"
278000013,25649,SCRW BIOCMP THRD 2.7-3.7X22,790
278000013,25651,SCRW DCP ST 16T NLCK 6.5X120,81.48
278000013,25662,SPN PLT XLNK 10X16,"1,306.10"
278000013,25663,SPN SCRW SLR CANN MAS 4X40,969.64
278000013,25665,SCRW INT TI ACL BIO 8X28,470
278000013,25672,SPN ROD SLR CVD 5.5X90,503.96
278000013,25673,PLT CLAV LCD 4H LCK 3.5X46,575.92
278000013,25674,PLT HIP DCP 9H LCK 60X156,987.3
278000013,25677,SCRW FTHRD NLCK NTOGLNG 2.3X24,156
278000013,25691,SCRW SCHANZ 4X25X60,104.88
278000013,257,SCRW ASN 3 ST CANN SS 4X48,271.32
278000013,25706,SCRW TI ST NLCK 2.4X4.5X34,140.9
278000013,25709,PLT FT LCP LCK 4,"1,866.72"
278000013,25713,SCRW ST FTHRD CANN 6.5X30,455.54
278000013,25715,IMPLANT SUTURE FULL THREAD SUTURE SIZE:2 0 KNOTLESS SELF DRILLING LATEX FREE STERILE 4.75X19.1MM,750
278000013,25717,PLT RIB MTR RT 16H LCK 4/5,"2,541.50"
278000013,25718,SCREW BONE STAINLESS STEEL NON LOCKING CALCANEAL STERILE HEADED 48MM,124.16
278000013,25726,PLT HIP DCP 7H LCK 60X124,941.58
278000013,25733,SCRW PRT ST FTHRD LCK 4.5X36,106.7
278000013,25740,SCRW LCP ST STRDRV 2.0X8,62.06
278000013,25746,PLT HIP DCP 9H LCK 70X156,987.3
278000013,25757,SCRW FTHRD NLCK CANN 3.5X18,138
278000013,25759,SCRW ST FTHRD CANN 6.5X105,455.54
278000013,25761,SPN SCRW ATLS SFDR FA 4X16,180.28
278000013,25768,SCRW ST FTHRD CANN 6.5X130,455.54
278000013,25769,SPN PLT XLNK 45-58,"1,514.82"
278000013,25777,PLT HUM LCP 6H LCK 3.5X160,"2,910.10"
278000013,25781,SCRW SLD 2.3X12,130
278000013,25782,PLT HUM LCP 5H LCK 3.5X142,"2,798.86"
278000013,25792,PLT ANKL LCP 6H LCK 2.7X49,729.8
278000013,25822,PLT FT LCP LCK 38,"1,730.10"
278000013,25823,SCREW SPINAL MULTIAXIAL CANNULATED CHROMIUM LATEX FREE NON STERILE SURGERY FOR 5.5 6.0MM ROD CD 6.5X40MM,969.64
278000013,25825,IMPLANT PLATE BONE COMPRESSION LOCKING METATARSOPHALANGEAL FOREFOOT STAINLESS STEEL LOW LATEX FREE NON STERILE RIGHT VARIABLE ANGLE 2.4/2.7X52MM,"2,003.30"
278000013,25828,SCRW INT PK ACL BIO 8X23,630
278000013,25829,PEG FIX DVR THRD 2.5X30,251.9
278000013,25831,SCRW LCP ST 2.7X38,63.98
278000013,25834,SPN PLT ATL VE L1 45,"1,109.50"
278000013,25840,SPN SCRW VRXM SLD 4.5X28,754.5
278000013,25868,SCRW DLT X FTHRD LCK 4.5X36,432.14
278000013,25879,SCRW ACTK2 MCR FTHRD 9,928
278000013,25891,SPN SCRW SLR CANN MAS 6.5X65,969.64
278000013,25908,SCRW ASN 3 ST PTHRD 4.0X28,271.32
278000013,25910,SCRW ASN ST PTHRD CANN 4.0X30,271.32
278000013,25915,SCRW ASN 3 ST PTHRD 4.0X34,271.32
278000013,25919,SPN PLT ATL VE L4 70,"1,260.24"
278000013,25926,SCRW ASN 3 ST PTHRD 4.0X16,271.32
278000013,25928,SCRW ASN 3 ST PTHRD 4.0X20,271.32
278000013,25932,SCRW ASN 3 ST PTHRD 4.0X22,271.32
278000013,25934,SCRW LCP ST LCK CANN 2.7X16,207.2
278000013,25936,PLT PLVS LCD 16H LCK 10X190,"1,037.56"
278000013,25941,SCRW TI ST LCK MTR 2.9X12,321.1
278000013,25945,SPN SCRW ATLS SFDR 4.5X15,180.28
278000013,25948,SCRW ASN 3 ST PTHRD 4.0X36,271.32
278000013,25950,SCRW ASN 3 ST PTHRD 4.0X26,271.32
278000013,25951,SCRW ACL FTHRD LCK 2.3X20,186
278000013,25957,SCRW ASN 3 ST PTHRD 4.0X32,271.32
278000013,25979,SCRW ASN 3 ST PTHRD 4.0X24,271.32
278000013,25980,SCRW ASN 3 ST PTHRD 4.0X14,271.32
278000013,25986,SCRW LCP ST FTHRD LCK 2.4X9,199.58
278000013,25992,SCRW ASN 3 ST PTHRD 4.0X18,271.32
278000013,25998,SCRW ST STHRD CANN 3X9,348.9
278000013,26002,SCRW LCP ST 2.7X55,63.98
278000013,26021,PLT BN DCP 5H LCK 2.7X44,269.32
278000013,26029,SPN SCRW VRXM SLD 3.5X10,754.5
278000013,26034,PLT ANKL LCP 6H LCK 2.4X52,691.7
278000013,26039,SPN SCRW ATLS ST 4X12,180.28
278000013,26040,SCRW LCP ST STRDRV 2.0X24,62.06
278000013,26043,SCRW DCP ST FTHRD CRFM 1X14,126.46
278000013,26056,SCRW DHS LAG 1STP 12.7X50,568.28
278000013,26061,WRE FIX STN SS 1X10,106.98
278000013,26063,SCRW FTHRD NLCK NTOGLNG 2.3X12,186
278000013,26064,SCRW LCP ST STRDRV 2.0X30,62.06
278000013,26066,SCRW LCP FTHRD LCK 2.4X30,229.12
278000013,26067,SCRW LCP ST FTHRD NLCK 2.0X16,81.48
278000013,26072,SCRW TMX ST FTHRD NLCK 3.5X12,83.6
278000013,26076,SCRW DCP ST FTHRD CRFM 1X1.6X6,126.46
278000013,26081,SCRW LCP ST FTHRD NLCK 2.0X10,81.48
278000013,26085,SPN PLT ATL VE L3 57.5,"1,109.50"
278000013,2609,SPLINT EXTERNAL FIXATION PIP JOINT LATEX FREE NON STERILE AGEE-DIGIT-WIDGET,"3,250.00"
278000013,26094,SPN PLT ATL VE L4 85,"1,260.24"
278000013,26102,SCRW DHS PTHRD LAG 12.7X110,568.28
278000013,26112,SPN PLT ATL VE L1 21,923.58
278000013,26120,SCRW LCK ST STRDRV 2.0X26,199.58
278000013,26127,IMPLANT PLATE BONE COMPRESSION LOCKING ELBOW STAINLESS STEEL 2 HOLE LATEX FREE NON STERILE LEFT 2.7/3.5X90MM,"1,962.06"
278000013,26128,SPN SCRW SLR CANN MAS 4.5X40,969.64
278000013,26138,SCRW LCP FTHRD LCK 2.4X22,229.12
278000013,26148,SCRW LCP ST STRDRV 2.0X36,62.06
278000013,26161,SPN SCRW VRXM SLD 4X20,754.5
278000013,26221,SCRW TI ST CORT 2X3.5X4,74.88
278000013,26223,SCRW LCP ST PTHRD CANN 4.0X10,345.86
278000013,26240,SCRW STR ST LCK 1.5X7,190.44
278000013,2631,SCRW PTHRD CANN LAG 4.0X18,286
278000013,26332,SCRW RTR HDLS 24,"1,790.00"
278000013,2636,SCRW TMX PTHRD NLCK LAG 4.0X14,83.6
