Px Code,Supply #,Description,Unit Price
278000013,51256,PLT AXS PROX HUM 12H 227,375.12
278000013,51257,PLT AXS PROX HUM 16H 299,401.76
278000013,5126,HIP HD CTH UNPLR +5,250
278000013,5127,WRE FIX SS 0.97X30,72.7
278000013,5129,SCRW LCP PTHRD LCK CANN 7.3X80,406.8
278000013,5133,SCRW LCP PTHRD LCK CANN 5.0X60,221.4
278000013,5134,PLT HUM LCP LT 11H 179,"2,239.74"
278000013,5135,PLT HND 3X7H LCK 1.5,942.68
278000013,5136,SCREW BONE CORTICAL CANNULATED STAINLESS STEEL SELF TAPPING FULL THREAD LOCKING FOR PERIARTICULAR LOCKING PLATE SYSTEM NON STERILE T25 CONICAL HEAD 5.0X44MM,255.96
278000013,51366,PLT HIP CBL 4H 23X232,"6,224.40"
278000013,5137,SCRW LAG PTHRD GMM 10.5X130,779.76
278000013,5138,PLT OLECRAN SM,"1,643.40"
278000013,5139,SCRW SCHANZ ST M 5X250,221.56
278000013,5140,SPN PLT ZEVO L2 43,"1,818.00"
278000013,5141,SCRW ASN 3 ST 20T 6.5X20X95,431.76
278000013,5142,SCRW ST FTHRD 1.3X5,86.92
278000013,51439,PLT FT VRX 4H LCK 0X31,"2,023.08"
278000013,5144,PLT ELB LCP LT 10H LCK 189,"2,306.52"
278000013,51440,PLT SM FRAG AXS 6H LCK 94,678.24
278000013,51441,PLT AXS F/SM FRAG 12H 190,859.68
278000013,51442,PLT FT VRX 11H LCK 43,"1,913.60"
278000013,51443,PLT FT VRX LT 9H LCK 70,"2,417.76"
278000013,51444,PLT FT VRX 4H LCK 8X27,"2,132.56"
278000013,51445,PLT SM FRAG AXS 8H LCK 126,782.64
278000013,51446,PLT FT VRX RT 6H LCK 33,"1,964.20"
278000013,51447,PLT FT VRX LT 6H LCK 36,"2,070.00"
278000013,51449,PLT FT VRX 9H LCK 70,"2,417.76"
278000013,5145,SCRW LCP ST FTHRD LCK 5X14,383.94
278000013,51450,PLT FT VRX 4H LCK 12X31,"2,132.56"
278000013,51452,PLT SM FRAG AXS 4H LCK 62,666
278000013,51453,PLT FT VRX 9H LCK 67,"2,417.76"
278000013,51455,PLT FT VRX LT 9H LCK 67,"2,417.76"
278000013,51456,PLT FT VRX RT 6H LCK 36,"2,132.56"
278000013,51458,PLT FT VRX LT 11H LCK 43,"1,913.60"
278000013,51459,PLT AXS F/SM FRAG 16H 254X5,884.88
278000013,5146,PLT TIB LCP 16H BRD 4.5X296,"1,706.44"
278000013,51460,PLT FT VRX 4H LCK 6X25,"2,132.56"
278000013,51461,PLT FT VRX 4H LCK 10X29,"2,132.56"
278000013,51462,PLT FT VRX 6H LCK 27,"1,856.56"
278000013,51463,PLT FT VRX 6H LCK 29,"1,967.88"
278000013,51464,PLT AXS F/SM FRAG 14H 222X5,876.24
278000013,51465,KWIRE FIX STN SS 2X285,118.2
278000013,51466,PLT SM FRAG AXS 10H LCK 158,823.68
278000013,51467,PLT FT VRX LT LT 6H LCK 33,"2,023.08"
278000013,51468,PLT FT VRX 4H LCK 14,"1,475.68"
278000013,5147,SCRW LCP ST FTHRD LCK 5.0X70,255.96
278000013,5149,SCRW ST FTHRD LCK 1.3X12,229.3
278000013,51496,SCREW CORT LP ST STRDRV 3.5X85,54.98
278000013,51497,SCREW CORT LP ST STRDRV 3.5X90,54.98
278000013,51498,SCREW CORT LP ST STRDRV 3.5X75,54.98
278000013,51499,SCREW CORT LP ST STRDRV 3.5X70,54.98
278000013,51500,SCREW CORT LP ST STRDRV 3.5X68,54.98
278000013,51501,SCREW CORT LP ST STRDRV 3.5X65,54.98
278000013,51502,SCREW CORT LP ST STRDRV 3.5X64,54.98
278000013,51503,SCREW CORT LP ST STRDRV 3.5X62,54.98
278000013,51504,SCREW CORT LP ST STRDRV 3.5X66,54.98
278000013,51505,SCREW CORT LP ST STRDRV 3.5X80,54.98
278000013,5152,SPN SCRW ZEVO ST 4X15,365.06
278000013,5153,PLT HND LT 8H LCK 1.5X1,942.68
278000013,5154,SCRW LCP ST FTHRD LCK 5.0X18,255.96
278000013,51540,SCREW CC SLF DRL LTHD 2.3X23MM,640
278000013,51541,SCREW CC SLF DRL LTHD 3.0X12MM,640
278000013,51543,SCREW CC SLF DRL LTHD 2.3X12MM,640
278000013,51544,SCREW CC SLF DRL LTHD 3.5X32MM,640
278000013,51545,SCREW CC SLF DRL LTHD 3.0X10MM,640
278000013,51546,SCREW CC SLF DRL LTHD 2.3X16MM,640
278000013,51547,SCREW CC SLF DRL LTHD 3.0X14MM,640
278000013,51548,SCREW CC SLF DRL LTHD 1.7X.11M,680
278000013,5155,SCRW LCP ST PTHRD LCK 2.4X16,199.58
278000013,51550,SCREW CC SLF DRL LTHD 2.3X28MM,640
278000013,51551,SCREW CC SLF DRL LTHD 3.0X36MM,640
278000013,51552,SCREW CC SLF DRL LTHD 2.3X26MM,640
278000013,51553,SCREW CC SLF DRL LTHD 2.3X24MM,640
278000013,51555,SCREW CC SLF DRL LTHD 3.5X30MM,640
278000013,51556,SCREW CC SLF DRL LTHD 2.3X14MM,640
278000013,51557,SCREW CC SLF DRL LTHD 2.3X22MM,640
278000013,51560,SCREW CC SLF DRL LTHD 2.3X25MM,640
278000013,51561,SCREW CC SLF DRL LTHD 3.5X28MM,640
278000013,51562,SCREW CC SLF DRL LTHD 3.0X23MM,640
278000013,51563,SCREW CC SLF DRL LTHD 2.3X20MM,640
278000013,51564,SCREW CC SLF DRL LTHD 2.3X21MM,640
278000013,51565,SCREW CC SLF DRL LTHD 3.0X21MM,640
278000013,51566,SCREW CC SLF DRL LTHD 3.0X30MM,640
278000013,51567,SCREW CC SLF DRL LTHD 1.7X.09M,680
278000013,51568,SCREW CC SLF DRL LTHD 3.5X26MM,640
278000013,5157,SPN PLT ZEVO L3 65,"1,999.76"
278000013,51570,SCREW CC SLF DRL LTHD 3.5X24MM,640
278000013,51571,SCREW CC SLF DRL LTHD 2.3X18MM,640
278000013,51572,SCREW CC SLF DRL LTHD 1.7X.08M,680
278000013,51573,SCREW CC SLF DRL LTHD 2.3X10MM,640
278000013,51574,SCREW CC SLF DRL LTHD 1.7X.12M,680
278000013,51575,SCREW CC SLF DRL LTHD 3.5X45MM,640
278000013,51576,SCREW CC SLF DRL LTHD 3.0X32MM,640
278000013,51578,SCREW CC SLF DRL LTHD 3.5X22MM,640
278000013,51579,SCREW CC SLF DRL LTHD 3.0X25MM,640
278000013,5158,PLT TIB LCP 11H BRD 4.5X206,"1,185.36"
278000013,51580,SCREW CC SLF DRL LTHD 3.5X35MM,640
278000013,51581,SCREW CC SLF DRL LTHD 1.7X.14M,680
278000013,51582,SCREW CC SLF DRL LTHD 1.7X.13M,680
278000013,51583,SCREW CC SLF DRL LTHD 3.5X20MM,640
278000013,51584,SCREW CC SLF DRL LTHD 3.5X40MM,640
278000013,51585,SCREW CC SLF DRL LTHD 1.7X.10M,680
278000013,51586,SCREW CC SLF DRL LTHD 3.0X34MM,640
278000013,5159,PLT DIST HUM MEDIAL LT 166 17H,"1,940.40"
278000013,5161,PLT FIB 2X6H LCK 2,"1,191.48"
278000013,5162,PLT HUM LCP LT 11H LCK 205,"2,239.74"
278000013,5163,SPN PLT ZEVO L4 69,"2,181.70"
278000013,5164,PLT ELB ALP LT,"1,258.40"
278000013,5167,PLT ELB LCP LT 11H LCK 199,"2,239.74"
278000013,5168,PLT ELB LCP LT 1H LCK EXT 69,"2,156.30"
278000013,5169,SCRW LCP ST FTHRD LCK 5.0X65,255.96
278000013,5171,PLT HND 3X5H LCK Y-SHP 0.75,846.76
278000013,5173,SCRW STR ST FTHRD LCK 4X30,251.4
278000013,5174,PLT OLECRAN RT 154 17H,"1,755.60"
278000013,5177,PLT HND 3X7H LCK Y-SHP 2X1.3,"1,086.56"
278000013,5179,PLT TIB LCP 10H LCK 4.5X188,961.38
278000013,5180,SPN SCRW ZEVO SFDR 3.5X13,254.52
278000013,5182,PLT HND 3X5H LCK T-SHP 0.75,846.76
278000013,5183,SCRW ASN 3 ST 20T 6.5X20X105,431.76
278000013,5184,PLT ELB VRX RT 4H LCK 1X40,"1,113.20"
278000013,5186,SCRW ST LCK 3.5X60,96.8
278000013,5187,SCRW LCP ST 2.4X20,124.92
278000013,5189,SCRW LCP PTHRD LCK CANN 7.3X55,374.4
278000013,51892,SCRW ACL2 FTHRD,346
278000013,5190,SCRW LCP PTHRD LCK CANN 5.0X50,221.4
278000013,5192,SPN PLT ZEVO L2 48,"1,818.00"
278000013,5194,PLT RAD VRX 11H LCK 60,"1,523.52"
278000013,5195,PLT HUM LCP LT 13H LCK 205,"2,306.52"
278000013,5196,SCRW ST FTHRD LCK 2.0X6,263.76
278000013,5199,PLT ELB LCP RT 1H LCK 69,"2,156.30"
278000013,5201,PLT ELB LCP RT 11H LCK 199,"2,239.74"
278000013,5202,SPN SCRW ZPH ST 3.5X11,230.14
278000013,5204,SCRW ASN 3 ST PTHRD 6.5X85,431.76
278000013,5205,SCREW CORT LP 3.5X55,96.8
278000013,5206,PLT ELB VRX RT 6H LCK 1X53,"1,113.20"
278000013,5207,SPN PLT ZEVO L1 19,"1,917.46"
278000013,5209,SCRW ST FTHRD LCK 1.3X18,229.3
278000013,5210,SCRW ST FTHRD LCK 2.0X7,263.76
278000013,5212,PLT HND RT 8H LCK 0.75,846.76
278000013,5214,SCRW ST FTHRD LCK 1.3X16,229.3
278000013,5215,PLT ELB LCP RT 6H LCK 137,"2,223.06"
278000013,5216,SCRW ST FTHRD LCK 4.0X12,221.1
278000013,5217,SCRW ST FTHRD LCK 1.3X13,229.3
278000013,5218,PLT DIST HUM MEDIAL RT SM,"1,742.40"
278000013,52181,STPL COCR LP 11X20,158
278000013,52182,POST FIX BICORT ST 4.5X57.5,200
278000013,52183,WASHR SPK 14,200
278000013,52184,POST FIX BICORT ST 4.5X55,200
278000013,52185,POST FIX BICORT ST 6.5X42,420
278000013,52186,WASHR SUT 14,200
278000013,52187,POST FIX BICORT ST 6.5X34,420
278000013,52188,POST FIX BICORT ST 4.5X35,200
278000013,52189,SCRW CANN LP 6.5X40,178
278000013,5219,SCRW LCP PTHRD LCK CONI 7.3X85,466.32
278000013,52190,SCRW CANN LP 6.5X25,178
278000013,52191,POST FIX BICORT ST 4.5X42.5,200
278000013,52192,STPL COCR LP 146X20,158
278000013,52193,WASHR SPK 18,200
278000013,52194,POST FIX BICORT ST 4.5X50,200
278000013,52195,POST FIX BICORT ST 6.5X48,420
278000013,52196,POST FIX BICORT ST 6.5X40,420
278000013,52197,POST FIX BICORT ST 4.5X32.5,200
278000013,52198,POST FIX BICORT ST 6.5X32,420
278000013,52199,POST FIX BICORT ST 4.5X25,200
278000013,5220,SCRW LCP PTHRD LCK CANN 7.3X60,372
278000013,52200,POST FIX BICORT ST 4.5X52.5,200
278000013,52201,STPL COCR LP 6X20,158
278000013,52202,POST FIX BICORT ST 6.5X50,420
278000013,52203,POST FIX BICORT ST 4.5X45,200
278000013,52205,POST FIX BICORT ST 6.5X44,420
278000013,52206,POST FIX BICORT ST 4.5X60,200
278000013,52207,WASHR SUT 18,200
278000013,52208,POST FIX BICORT ST 6.5X38,420
278000013,52209,STPL DISP 6X20,158
278000013,5221,PLT HUM LCP LT 11H LCK 179,"2,306.52"
278000013,52210,STPL COCR LP 8X20,158
278000013,52211,SCRW CANN LP 6.5X35,178
278000013,52212,POST FIX BICORT ST 6.5X46,420
278000013,52213,POST FIX BICORT ST 4.5X40,200
278000013,52214,SCRW CANN LP 6.5X30,178
278000013,52215,POST FIX BICORT ST 4.5X47.5,200
278000013,52216,POST FIX BICORT ST 6.5X36,420
278000013,52217,POST FIX BICORT ST 4.5X30,200
278000013,52218,POST FIX BICORT ST 4.5X37.5,200
278000013,52219,POST FIX BICORT ST 4.5X27.5,200
278000013,5222,SCREW BONE CORTICAL CANNULATED STAINLESS STEEL SELF TAPPING FULL THREAD LOCKING FOR PERIARTICULAR LOCKING PLATE SYSTEM NON STERILE T25 CONICAL HEAD 5.0X38MM,255.96
278000013,52220,POST FIX BICORT ST 6.5X30,420
278000013,5223,PLT NK LCK 1.5X1,"1,318.86"
278000013,5225,HIP HD CTH UNPLR +10,250
278000013,5226,PLT HND 12H LCK 0.75,846.76
278000013,5228,SCRW LCP ST PTHRD LCK 2.4X30,199.58
278000013,5229,PLT HUM ALP RT 11H LCK 103,"1,755.60"
278000013,5232,SCRW LAG TI PT GMM 10.5X90,779.76
278000013,5233,PLT ELB ALP 21H 194,"2,239.60"
278000013,5234,PLT TIB TMX LCK 67.3X37.3,795.3
278000013,5236,SCRW ALPS ST FTHRD LCK 4.0X36,221.1
278000013,5238,PLT ELB LCP LT 1H LCK 72,"2,223.06"
278000013,5239,SCRW ST FTHRD LCK 1.3X11,229.3
278000013,5240,PLT WRST DVR LT 175.3,"2,535.50"
278000013,5241,PLT TIB LCP 8H BRD LCK 4.5X152,956.82
278000013,5242,PLT HUM LCP RT 9H LCK LAT 153,"2,156.30"
278000013,5243,SCRW MTR ST FTHRD NLCK 2.9X10,202.8
278000013,5245,PLT DIST HUM MEDIAL LT 127 13H,"1,755.60"
278000013,5247,PLT HUM LCP RT 4H 2.7/3.5X88,"2,156.30"
278000013,5248,PLT ELB LCP LT 2H LCK EXT 82,"2,156.30"
278000013,5249,PLT MTPHSL LCP 16H LCK 3.5X216,"2,250.36"
278000013,5250,PLT HUM ALP LT 17H LCK 148,"1,940.40"
278000013,5251,SPN PLT ZEVO L2 41,"1,818.00"
278000013,5253,SCRW STR ST FTHRD LCK 4X22,251.4
278000013,5254,SCRW LCP ST LCK 2.7X70,86.48
278000013,5255,PLT MTPHSL LCP 14H LCK 3.5X190,"2,203.14"
278000013,5256,SCRW ST LCK 3.5X70,96.8
278000013,5258,WASHR SPK SS LCD 13.5X6.5,211.78
278000013,5260,PLT HND RT 8H LCK 1.5X1,942.68
278000013,5261,SPN PLT ZEVO L4 86,"2,181.70"
278000013,5263,IMPLANT PLATE BONE COMPRESSION LOCKING HAND STAINLESS STEEL 2X6 HOLE LATEX FREE NON STERILE Y  1X36MM,989.14
278000013,5264,SCRW LCP ST LCK 2.7X68,86.48
278000013,5266,PLT MTPHSL LCP 18H LCK 3.5X242,"2,293.02"
278000013,5267,PLT HUM LCP RT 13H LCK 205,"2,239.74"
278000013,5268,SCRW LCP ST FTHRD LCK 5.0X24,255.96
278000013,5269,SCRW ALPS ST FTHRD LCK 4.0X42,221.1
278000013,527,SCRW ASN 3 ST PTHRD CANN 4X36,271.32
278000013,5271,SPN PLT ZEVO L3 48,"1,999.76"
278000013,5272,SCRW ST FTHRD LCK 4.0X20,221.1
278000013,5273,PLT ELB LCP RT 8H LCK 160,"2,391.50"
278000013,5274,IMPLANT PLATE BONE COMPRESSION LOCKING HAND STAINLESS STEEL 2X6 HOLE LATEX FREE NON STERILE Y  1X36MM,"1,034.10"
278000013,52749,SCRW ORT FTHRD NLCK 3.5X16,266
278000013,5275,PLT HUM LCP RT 11H LCK 179,"2,239.74"
278000013,52750,SCRW ORT FTHRD LCK 2.7X22,538
278000013,52751,SCRW ORT ST FTHRD NLCK 3.5X32,266
278000013,52752,SCRW ORT ST FTHRD NLCK 3.5X18,266
278000013,52753,SCRW ORT ST FTHRD NLCK 3.5X30,266
278000013,52754,SCRW ORT FTHRD NLCK 2.7X18,274
278000013,52755,PLT ORT FORFT MIDFT LF 5,"3,326.00"
278000013,52756,PLT ORT LP SM 0DEG,"3,686.00"
278000013,52757,SCRW ORT FTHRD LCK 2.7X20,538
278000013,52758,SCRW DRT ST PTHRD HD 3.5X34,366
278000013,5276,SCRW LCP ST LCK 2.7X66,86.48
278000013,52760,SCRW ORT FTHRD LCK 3.5X28,524
278000013,52761,SCRW ORT FTHRD NLCK 2.7X16,274
278000013,52762,SCRW ORT FTHRD LCK 2.7X12,484
278000013,52763,SCRW ORT ST FTHRD NLCK 3.5X34,266
278000013,52764,SCREW BONE CORTICAL TITANIUM FULL THREAD LOCKING FOOT ANKLE NON STERILE GRAY LARGE HEAD 3DI 2.7X18MM,484
278000013,52765,SCRW ORT FTHRD LCK 2.7X14,484
278000013,52766,SCRW ORT FTHRD LCK 2.7X24,538
278000013,52767,SCRW ORT ST FTHRD NLCK 3.5X24,266
278000013,52768,SCRW DRT ST PTHRD HD 3.5X24,366
278000013,52769,SCRW DRT ST PTHRD HD 3.5X40,366
278000013,5277,SCRW LCP ST FTHRD LCK 4X42,251.4
278000013,52770,SCRW DRT ST PTHRD HD 3.5X32,366
278000013,52771,SCRW ORT FTHRD NLCK 2.7X22,274
278000013,52772,PLT ORT LP MD 0DEG,"3,686.00"
278000013,52773,SCRW ORT ST FTHRD NLCK 3.5X22,266
278000013,52774,SCRW DRT ST PTHRD HD 3.5X26,366
278000013,52775,PLT ORT FORFT MIDFT LF 0,"3,326.00"
278000013,52776,SCRW DRT ST PTHRD HDLS 3.0X26,474
278000013,52777,SCRW ORT FTHRD LCK 3.5X24,524
278000013,52778,SCRW ORT FTHRD NLCK 2.7X20,274
278000013,52779,SCRW ORT FTHRD LCK 3.5X32,524
278000013,52780,PLT ORT FIRST MTP LP 0DEG,"3,686.00"
278000013,52781,SCRW ORT ST FTHRD NLCK 3.5X26,266
278000013,52782,SCRW DRT ST PTHRD HD 3.5X30,366
278000013,52783,SCRW ORT ST FTHRD NLCK 3.5X40,266
278000013,52785,PLT ORT LAPIDUS 0,"3,686.00"
278000013,52786,SCRW ORT FTHRD LCK 3.5X30,524
278000013,52787,SCRW ORT FTHRD LCK 3.5X26,524
278000013,52788,SCRW ORT ST FTHRD NLCK 3.5X28,266
278000013,52789,SCRW ORT FTHRD LCK 3.5X22,524
278000013,5279,SCRW LCP PTHRD LCK CANN 5.0X55,273.6
278000013,52790,SCRW DRT ST PTHRD HDLS 3.0X24,474
278000013,52791,SCRW ORT FTHRD LCK 3.5X14,524
278000013,52792,PLT ORT RT MD 0DEG,"3,686.00"
278000013,52793,SCRW ORT ST FTHRD NLCK 3.5X20,266
278000013,52795,SCRW DRT ST PTHRD HD  4.0X36,540
278000013,52796,SCRW ORT FTHRD NLCK 2.7X14,274
278000013,52798,SCRW ORT FTHRD LCK 3.5X40,524
278000013,52799,PLT ORT DVR LP SM,"3,150.00"
278000013,528,SCRW ASN 3 ST CANN SS 4X22,271.32
278000013,5280,PLT ELB LCP RT 6H LCK 134,"2,156.30"
278000013,52800,SCRW DRT ST PTHRD HD 3.5X28,366
278000013,52801,SCRW ORT FTHRD LCK 3.5X34,524
278000013,5281,SCRW ST FTHRD LCK 1.3X10,229.3
278000013,5282,PLT HND 12H LCK STR 1.5X1,942.68
278000013,52827,SCRW ORT FTHRD LCK 3.5X20,524
278000013,52828,SCRW ORT FTHRD LCK 3.5X16,524
278000013,5283,PLT HUM ALP LT 10H 97,"1,742.40"
278000013,5284,PLT HND 3X7H LCK 1.5X40,942.68
278000013,52844,SCRW LCP ST FTHRD NLCK 3.5X105,53.84
278000013,52845,SCRW LCP ST FTHRD NLCK 3.5X100,53.84
278000013,5285,SPN PLT ZEVO L4 78,"2,181.70"
278000013,5286,PLT HUM ALP RT 17H 166,"1,940.40"
278000013,5287,PLT MANDIB LVL 32H LCK 2,"2,498.04"
278000013,5288,PLT PHLG 3X7H LCK 1.5X1,"1,034.10"
278000013,5289,PLT FEM LCP LT 12H LCK 4.5X278,"2,910.10"
278000013,5292,PLT HUM ALP LT 9H 88,"1,742.40"
278000013,5295,PLT ELB ALP RT 21H LCK 194,"2,239.60"
278000013,5296,PLT HUM ALP RT 13H 127,"1,755.60"
278000013,5297,SCRW LCP ST FTHRD LCK 4X54,251.4
278000013,5298,PLT PHLG RT LCK 1.5X1,"1,034.10"
278000013,5300,SCRW LCP PTHRD LCK CANN 5.0X40,353.98
278000013,5301,PLT HUM ALP RT 10H 97,"1,742.40"
278000013,5303,PLT FEM LSS RT 5H LCK 156,"2,996.44"
278000013,53034,GRFT MST TCP PTY EXT 20,"2,202.20"
278000013,5308,SCRW LCP ST FTHRD T8 2.7X16,99.02
278000013,5309,SCREW BONE TITANIUM TROCHANTERIC SELF TAPPING FULL THREAD LATEX FREE STERILE LAG 10.5X100MM,779.76
278000013,53109,GRFT MST TCP PTY EXT 5,700
278000013,5311,PLT DIST HUM POST RT 148 17H,"1,940.40"
278000013,5312,SPN SCRW ZEVO SLOT 4.5X15,424.7
278000013,5314,SCRW LCP ST 2.4X16,124.92
278000013,5315,SCRW ST FTHRD LCK 1.5X6,254.78
278000013,5316,SCRW STR ST FTHRD LCK 4X38,251.4
278000013,5317,PLT DIST HUM LAT LT 142 15H,"1,940.40"
278000013,5321,SCRW OMG SUP LAG 15X75,493.24
278000013,5324,SCRW ST FTHRD LCK 1.3X14,229.3
278000013,5325,PLT DIST HUM LAT RT SM,"1,742.40"
278000013,5327,SCRW LCP PTHRD LCK CONI 5.0X90,327.24
278000013,5328,SCRW LCP ST FTHRD LCK 4X46,251.4
278000013,53288,SPN SCRW ZPH SFDR 4X11,230.14
278000013,53289,SPN SCRW ZPH SFDR 4X13,230.14
278000013,5329,SCRW PTHRD CANN 3.0X20,272.8
278000013,53290,SPN ROD SLR MLY CRV 4.75X30,288.46
278000013,53291,SPN ROD SLR MLY CRV 4.75X50,827.22
278000013,53292,SPN SCRW SLR CANN 5.5X55,969.64
278000013,53293,SPN SCRW SLR CANN 7.5X55,969.64
278000013,53294,SPN SCRW SLR CANN 5.5X30,969.64
278000013,53295,SPN SCRW SLR CANN 7.5X35,969.64
278000013,53296,SPN ROD SLR MLY CRV 4.75X110,288.46
278000013,53297,SPN ROD SLR MLY 4.75X50,288.46
278000013,53298,SPN SCRW SLR CANN 6.5X30,969.64
278000013,53299,SPN SCRW SLR CANN 5.5X35,969.64
278000013,5330,SPN ROD SXT CONTUR 5.5X95,602.88
278000013,53300,TAP BN REUSE 5.5,"1,119.94"
278000013,53301,TAP BN REUSE 6.5,"1,119.94"
278000013,53302,SPN SCRW SLR CANN 6.5X55,969.64
278000013,53303,SPN SCRW ZPH SFDR 4X15,230.14
278000013,53304,SPN SCRW SLR CANN 7.5X50,969.64
278000013,53305,SPN SCRW SLR CANN 7.5X30,969.64
278000013,53306,SPN ROD SLR MLY CRV 4.75X80,288.46
278000013,53307,SPN SCRW SLR CANN 7.5X60,969.64
278000013,53308,SPN ROD SLR MLY CRV 4.75X55,288.46
278000013,53309,SPN SCRW SLR CANN 7.5X25,969.64
278000013,5331,SPN PLT ZEVO L3 71,"1,999.76"
278000013,53310,SPN SCRW SLR CANN 6.5X40,969.64
278000013,53311,TAP BN 5.5-6.5,"1,119.94"
278000013,53312,SPN SCRW SLR CANN 6.5X25,969.64
278000013,53313,TAP BN 7.5,"1,119.94"
278000013,53314,SPN ROD SLR MLY CRV 4.75X100,288.46
278000013,53315,SPN SCRW ZPH SFDR 3.5X11,230.14
278000013,53316,SPN SCRW ZPH SFDR 3.5X15,230.14
278000013,53317,SPN ROD SLR MLY CRV 4.75X90,288.46
278000013,53318,SPN ROD SLR MLY CRV 4.75X120,288.46
278000013,53319,SPN SCRW SLR CANN 7.5X45,969.64
278000013,53320,SPN SCRW SLR CANN 5.5X25,969.64
278000013,53321,SPN SCRW SLR CANN 7.5X40,969.64
278000013,53322,TAP BN 4.5-5.5,"1,119.94"
278000013,53324,SPN PLT XLNK MTSPN 4.75X41-48,"1,591.18"
278000013,53325,SPN ROD SLR MLY CRV 4.75X60,288.46
278000013,53326,TAP BN REUSE 4.5,"1,119.94"
278000013,5334,PLT ELB ALP LRG,"1,258.40"
278000013,5335,PLT DIST HUM POST LAT RT SM,"1,742.40"
278000013,5336,SCREW SPINAL ANTERIOR CERVICAL SOLID TITANIUM LATEX FREE NON STERILE SELF TAPPING VARIABLE ANGLE 3.5X15MM,365.06
278000013,5337,WRE FIX LQ SNGL OPN 1.22X20,72.7
278000013,5338,SCRW ST FTHRD LCK 1.5X5,254.78
278000013,5341,PLT MTPHSL LCP 12H LCK 3.5X164,"2,133.04"
278000013,5342,PLT DRSL LCK 2X1.3,"1,491.22"
278000013,5343,PLT ELB LCP RT 6H 2.7/3.5X131,"2,256.46"
278000013,5344,PLT HND RT LCK 0.75,965.16
278000013,5346,SPN PLT ZEVO L4 89,"2,181.70"
278000013,5347,SPN PLT ZEVO L4 73,"2,181.70"
278000013,5349,PLT FIB ALP 10H LCK 133,484
278000013,5350,SPN PLT ZEVO L2 39,"1,818.00"
278000013,5351,SCRW LCP PTHRD LCK CANN 7.3X95,523.26
278000013,5353,PLT ELB LCP RT 4H LCK 108,"2,156.30"
278000013,5354,PLT HUM LCP LT 9H LCK 127,"2,223.06"
278000013,53551,PLT FIB 12H LCK,310.2
278000013,5356,SCRW PTHRD CANN 3.0X28,272.8
278000013,5357,SCRW LCP ST 2.4X6,124.92
278000013,5358,PLT ELB LCP LT 2H LCK 108,"2,156.30"
278000013,53595,IMPLANT SUTURE SELF DRILLING LATEX FREE STERILE 1.3MM,710
278000013,53603,SUT ANCHOR DBL LOADED FIBERTAK,680
278000013,5361,PLT HND LT LCK 0.75,965.16
278000013,5362,SCRW TMX ST LCK 3.5X56,321.2
278000013,5363,SPN ROD SXT CONTUR 5.5X100,602.88
278000013,5364,PIN FIX LCP SS 4.5,280.34
278000013,5365,SCRW LAG TI PT GMM 10.5X95,779.76
278000013,5366,PLT HND 2X5H LCK 0.75,965.16
278000013,5367,SCRW TMX ST LCK 3.5X58,321.2
278000013,5368,PLT ELB LCP LT 7H LCK 147,"2,156.30"
278000013,5369,SCRW PTHRD CANN 3.0X30,272.8
278000013,5370,PLT HUM LCP LT 7H LCK 75,"2,223.06"
278000013,5371,SCRW LCP PTHRD LCK CANN 5.0X35,353.98
278000013,5375,SCRW T2 GAMMA LCK FT TI 5X60,266
278000013,5376,SCREW BONE CORTICAL CANNULATED STAINLESS STEEL SELF TAPPING FULL THREAD LOCKING FOR PERIARTICULAR LOCKING PLATE SYSTEM NON STERILE T25 CONICAL HEAD 5.0X14MM,255.96
278000013,5377,SCRW LCP PTHRD LCK CANN 5.0X75,310.88
278000013,5378,SCRW LCP ST 2.4X14,124.92
278000013,5381,PLT ELB LCP LT 9H LCK 173,"2,239.74"
278000013,5382,SCRW LCP ST LCK 2.7X64,86.48
278000013,5383,SCRW STR ST FTHRD LCK 4X34,251.4
278000013,5384,SCRW LCP PTHRD LCK CANN 5.0X95,353.98
278000013,53864,SPN SCRW LGC ST 5X35,551.42
278000013,53865,SPN SCRW LGC ST 5X40,551.42
278000013,53866,SPN SCRW LGC ST 5X45,551.42
278000013,53867,SPN SCRW LGC ST 5X50,551.42
278000013,53868,SPN SCRW LGC ST 5X25,551.42
278000013,53869,SPN SCRW LGC ST 5X30,551.42
278000013,5387,SCREW SPINAL ANTERIOR CERVICAL SOLID TITANIUM LATEX FREE NON STERILE SELF DRILLING VARIABLE ANGLE 3.5X15MM,254.52
278000013,5389,SCRW LCP ST 2.4X22,124.92
278000013,5390,SCRW LCP ST FTHRD LCK 5.0X85,255.96
278000013,5394,PLT OLECRAN LG,"1,643.40"
278000013,5395,SCRW LAG TI PT GMM 10.5X110,779.76
278000013,5397,PLT RAD VRX LT 11H LCK 60,"1,523.52"
278000013,5398,SCRW LCP ST FTHRD T8 2.7X20,99.02
278000013,5399,SCRW T2 GAMMA LCK FT TI 5X65,266
278000013,5400,SPN PLT ZEVO L2 27,"1,818.00"
278000013,5401,SCRW LCP ST FTHRD LCK 4X58,251.4
278000013,5402,IMPLANT PLATE BONE COMPRESSION LOCKING METAPHYSEAL STAINLESS STEEL 6 HOLE LATEX FREE NON STERILE TAPERED ROUNDED TIP THINNER 3.3X86MM,"1,520.56"
278000013,5403,SPN PLT ZEVO L4 83,"2,181.70"
278000013,5405,SCRW LCP ST 2.4X8,124.92
